Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,412646,CkpaJLcC8J4bmLHdQpaN1HzHp8PoKmqidJwZ8zQjXS26TuBPozFbA,0.001000000,1.047331249,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,399948,CkpYY32VGUMBBXhGBNwixRzWTuhSvq63wgNuusxcY2HrjWyfqzjE5,0.001000000,0.863987110,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,387998,CkpZkkjvXY38whcNeFNmeTawVfTUsyrhqrN38zGnNGigHpAvXUJKz,0.001000000,0.896861148,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:15:00,304468,3NKc1K8oqPiLYKKhgCprZerzMi5do394QwoUpfJvdo1dtjSe7hf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,375989,Ckpa6sA29ZrBuVxvkpA934LBikpE9w7q7NdrpXo4amPih8JUrFtbn,0.001000000,0.794486238,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,363696,CkpZSAm6KbJw3byUmhJRZQwPydWmQi3qM4BYh7K7DfvTfbCZ9bRsZ,0.001000000,0.809059264,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,351521,CkpZ3ZauvBDQPeCJxdAxbf3DvAnLjsZ7caWN3GGG4F26PqN7uyHR5,0.001000000,0.892388858,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,340980,CkpZGyF7qUXjdxDszZLmUhCFJu47E3mSeT43h3szQ3Ch8fVzRvTJC,0.001000000,0.841871027,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,329166,CkpZYGAUQkcdcpxyke2XqyLohmwjn2vg8tjMU3KAe4iXnz2C3TYXE,0.001000000,0.775857555,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:09:00,283684,3NLoM1cfXfXDJG7LPpAGyjwzvowgu17zkhb1j1LVHHicXHUTgk1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,317463,CkpYrFbbpfxdzxjiZpa5e725nhq7UN8g3MR2x1p9EPi61EZsKnTch,0.001000000,0.969717853,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:39:00,278737,3NKhs8usEwvuDSJnCE8AX5s8LEdeLHAKdn6FyzZZaJdvisbunhAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,305905,Ckpa8S6wUouzKgYvoca2gutnvHGn6JJCoaLiE9g8kvdJciSMLDzJM,0.001000000,0.895591686,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,294477,CkpYqhsTUVNnnhBndFkrZh1HNhnuCAjEKAjWe2DToQHUgWtrVEvdA,0.001000000,0.833387848,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,283156,CkpZW7DjxeZuzPKUhuc5fhM859pQgBaAq8aMFDDDjmN6VEQbQXKNK,0.001000000,0.799567029,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:18:00,265647,3NLBcy2cxYywDSGqoUkb6jam9tjinUDzGm9YoZavuHvXnHn84TgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,272679,CkpYxvE2kUDc9L7kRVMbVYQiDSuix5zNRdwetJZGmoqk4CroL27WG,0.001000000,0.795706578,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,261812,CkpZDxkTkzWGvuwPSB9uMSvRjrUpQehxte8qftbbnoQeS5B1PNEn8,0.001000000,0.917150832,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,251082,CkpZQ7FRbtDGoWcdwwzyA92Rmiyw4MxWtJEFtVfB6Na7W5Zh5vPSs,0.001000000,0.892502528,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:51:00,252116,3NKH2aZMPcVM8mDUojsLdDpdsy3s2q6BWfqgrmFixgL6oB3uMeec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,240491,Ckpa9TdoWcv2iDWf47QWQxj66PtPXGSoWbwuxBHW9gS5anSdPprfy,0.001000000,0.906171527,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:36:00,248231,3NLXs2HzDUw2YmAuw2GmXxNW3d3CR8DcRi7UDUmz7YKd12ALLyh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,230049,Ckpa897F51FHD67M67hbdcQHQqmfCtxHxw7eugrtrhcuKLcCgk2Nw,0.001000000,0.765409011,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,219851,CkpaBPBJUH2644SZYqeB3iefzRg4xxFLSbcN5bMmhjWr2Zy37ErK2,0.001000000,0.850463419,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,210018,CkpZA6oxuw8Pe8JSajSLNBKe9dkS6iEGCh9fQcm9RJtBU5PHmsPms,0.001000000,0.747591996,payout_from_AURO_Epoch_49,PAYMENT
2023-02-18 11:39:00,226450,3NKiibGQTDaKN65tnNsDFd4aLqSPpPFPGr5WznzFAe2eiGi2MBLm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,3501,CkpaBw8DYFVAtgHCQpjoDYgpURYTLYLFu8coFm2mfeneuR7mrx9A7,0.250000000,100.617687095,,PAYMENT
2023-02-18 11:39:00,226450,3NKiibGQTDaKN65tnNsDFd4aLqSPpPFPGr5WznzFAe2eiGi2MBLm,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSsV7NaxAYVCqcdm24vMzR6BEnM9DxQzHvSvCQAhg1evmFHSQW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-18 11:27:00,226448,3NLjFRc9gVasEWmGC7DPYRrUAqvftdMyrKJ5jZequkgS4iSSzkj4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,2207,CkpZr4ExnCxqVLU5WaXLyBccjCbYr9Fvu4RnU7bnH7kAzZTax6N2Q,0.250000000,5.000000000,,PAYMENT
