Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,409751,CkpZGcntEkMREL3ABk2DFaGvtGS4ykETLRBvNfx3EEf7evj7aCcM5,0.005000000,19.154824457,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,6,CkpYufWXvRVSnNHJT1QgqbsTM7wEqhzev1JntSZpE345GEadD8cvP,0.010100000,20.000000000,,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,405842,CkpZ4pjMAebPsTJRgLqnwqAqzmpqZctQQNgaHLUhBTUHf6RccDdM7,0.005000000,23.181612400,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 11:45:00,322816,3NLYCyctMuWyrTDE3xdGF7fxyvWncerwUZVVb1y6iR1JLe169fMU,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,5,CkpZrdwZ5FsLJ6oSnx7HBWaFWbT4mezZadp4V4cse5aTgFr4SHYBa,0.010100000,40.000000000,,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,402049,CkpZ1QQAHqQfjFMa73yTgCK2rt1xX9eYxxRKYswZWctGDYTLWFNZ2,0.005000000,18.057095375,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:48:00,321770,3NL3wbuEZ1zDePVqNaxFTWWtx3j54Y9Yqe9uzphEtKG948j3PY3g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,398151,CkpYttFLarsRA5bFKPyE6K9R1nQERGtBUbsUchcaixjVVsZRB5vpb,0.005000000,22.385141380,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,4,CkpYVBJRPNZsdtYmCA8hUGxVyncpvFH4X3LQvTDAdqtDbWkswZeQB,0.010100000,4500.000000000,,PAYMENT
2024-01-12 07:09:00,321141,3NLffPf4sG13eWessq1V1PqHBMEPTxWDXvcRcJY3QiFHAnmFtGj4,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,3,CkpZogaGhhrXZBXLhYk6Pfb9GA49DZzE6QPgHLyCgvab5rSNuXTzi,0.010100000,3091.000000000,,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,2,CkpaGfDBANtr4DYFQtPhXPcfeEb3tTYPNgRJxqxCriRt9N5KWYBMc,0.010100000,2500.000000000,,PAYMENT
2024-01-11 20:42:00,321023,3NKS4Kc7cVirZGzV6gaAhf6pbgjsga6D1D6SzkkTcLYZxmG1Gxo4,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,1,CkpZuyEg3x4WA9Xvbwas9fsLtUthPCedi9X27uhSBfXYgxnK5YJ16,0.010100000,568.000000000,,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,394247,CkpZ7njwyr5CzFEJx6cgxRAJdAuYrudn8YryE7nSJzEGGK9VKWwLq,0.005000000,24.253736425,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,390305,CkpZnm8xHwztNoWyG2i9PhZ8hLWtB5bskhTjwtLVm79Z8sS6nTFPH,0.005000000,21.501878535,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,386488,CkpaLHEKevAJtRaeGYg6ob4vw4z8gb6nk1FVdCEthsn7gkag235gW,0.005000000,20.734880553,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,382677,CkpZ8iM6Rxia4WX63a87fgFA1jdwCXTp541UsAFzYMGZxp7SptxZk,0.005000000,18.881491178,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,378771,CkpZHsjAtqxcNemQQJLF6iNvNDShXGRQniisEyQfakhDM4YFJKzAr,0.005000000,21.072523887,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,374863,CkpYmaTbeJNfyQfh7rq1U8YX4f4Qttb4utTnYsbs71yKMQZiCHJwo,0.005000000,21.591279844,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,371080,CkpZjShuCSCPs7YzeVQRuyypt1icUyhBcbLK3J2KizsJ6h8rrqUsY,0.005000000,17.556014540,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,367066,CkpZhHMKBWm64yjUfFGuv4k3sTArJfSUUCNj6CWFqebTKPRiuaoqU,0.005000000,24.733897116,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,363436,CkpYeieUFuubJoVpt9rmHG6d68BqofdzoqxAkiSWxy48gVfDaP9yz,0.005000000,14.064676422,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,184,CkpaKFRS282Ne5vKsonVUeFDSw9evFLSc2No5WGMnPiiPE616HP8H,0.001019300,0.000256130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,359334,CkpZhakcgy8zKLBq49qgJCDJbuD7T1JaGQaDC86So9yhoTHnoYJwV,0.005000000,25.565553811,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:12:00,311603,3NKFaig2CJjV4neMF5dS74qYXxq7Jqgie6pfn3zL12Z6ozY9BtKK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,355631,CkpZBr9RkFMBf58M489Ret4aSDA4aVWggL3qADJhVCsHdEQFZCEh9,0.005000000,15.041210713,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,351625,CkpZsVn4iWhs9Sdf7oDaENr4cD9QK1D8Dy8DiTkfPtgYFv3a1TRhQ,0.005000000,24.694931071,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,347839,CkpZcw5sHMu9ie5J1srNaEZR5erVz8aD8Tt2PGPQbbUGFdwxt2vru,0.005000000,16.838741878,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,343853,CkpZ328Bi6j1eKLfctbSjbN48ZYHAqBqthXhmBuFAVsUDVkxvb3oR,0.005000000,21.581115445,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:39:00,307682,3NKoVcVViNCP1eTYbnvyyPWbEnK1hxumiJyTN8fPTKyH7aSjXhpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,340105,CkpZZ7dWukcHrF2vAmdqxh8Kgozhye94SSbJeqeeGQ9Jrz54g2bfN,0.005000000,18.641120796,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:24:00,306812,3NLJ5bviRLZ1AiLbZDbuyVJZaZAEJqPaE9o324bStk5ATk7JstUW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,336227,CkpZT8vtYow9ffNTmSSFEij45fDRjQ26Hpq28AYMzkrMsLSawZdmM,0.005000000,24.008322318,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-17 20:33:00,306276,3NKCPARmDcJHkMwzY7A1DR5FSZ5a3xJiRLGupR9KcevTcknwnNUg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,25328,CkpZFghj1ezuoYjeDEe4uGyzDVzJZvAeJ34Jk2GN3ok9yk5xso7jQ,0.100000000,34.196580400,,PAYMENT
2023-11-15 16:39:00,305663,3NKNgAYb9jyhgExJTb6TTBsgRERcaohe8Dcx6apgHHTdXMx9NfJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,332541,CkpZs3twD8H9ptgNkDQqYKuzeXLkfCkqmj62CSwDVzQGRHoKdzLQ2,0.005000000,16.377632108,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 16:42:00,304859,3NLccEwrYQ8S7ckTSYnmfY3G9C8KDBgYgVyxitD7rmKzcqQWJ2KR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,328586,CkpYygHghRG9u9dBXFtoyCY9TjL9stv6t57KepkqrTYQmYh3rUeR8,0.005000000,21.934926931,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:00:00,303819,3NKRPDPgr7Zzpb6EaZSV4RGjT5mdfv16DsyZ3jckhbUSNySRWaJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,324871,CkpYwtPuzY1kUr2Jt3jBTmnYUcwZ5VX5ExhuwnrLh2AT694hWpaLQ,0.005000000,17.091728472,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:57:00,302898,3NKzzKayrjGpyHLCm9n7AcKkP2dWKs3uRDAJZtV1J4F3QnKSrHyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,320849,CkpZa8JjxUBED4eYKyknzJP96xzQ41xw1itD8HLtP5nFE3ZvqSb8m,0.005000000,18.036936937,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:15:00,301683,3NKn2zKGL4mgdRRKdCDeaEohw3ZUqR6m5bfcrCJpKUwuTCD2QXUk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,317164,CkpaGowph73HwgNvT1gPT8QMnPSYmykP4qyaZVFQrnDkBgAxR3Lnn,0.005000000,14.618522398,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 16:06:00,300798,3NLiRQzGgYQWTGH5kVHDBFW62UXfc2bBrTb5trmt7tt5NRuefGrw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,313283,CkpZEhrttyAjPVTySKktnhPp71CXwXv7vdnCdJChZ7hXHEBuzzSvG,0.005000000,20.778488660,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,309385,CkpaFpn5TjCeovvN8efD3MmUkn1NHiVMQrNM8yV6UDwx2p87EKANP,0.005000000,17.134198194,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 16:21:00,298865,3NKN5sDHtaNWAbdHzqBpwcG1eNX6PgsgTNMPcGwUiTCqPZRt2cJQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,305406,CkpYoHbNc2tiz4BzyGB7NhG1J7vPotfx4myBYxDSvzUmouYynE2jL,0.005000000,23.985509520,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:12:00,297675,3NLrhZhH4zt5yha6pX51jE9G6FKjb6G3rZwXgTAdoFEtQrUv5pJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,301580,CkpZJ3q7D9ApYpRtTzDXph1DTkSjqcHUKHSLkfcq9tobnPCGDPrnr,0.005000000,16.282960924,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 16:45:00,296780,3NLRPa9qemm1awFX4NY9d41vneUQv9BU1iV6gSh7medMjRARmkuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,297594,CkpYTsBn26y6H5RJmshiwVPNSatU5SeTm8sPj1aSNSVNT7mpArU37,0.005000000,21.345370958,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,293844,CkpYe5pgUnQqv4mnto1Un35tamvJHGdDtDS1gM6RSdaiHDmYTeEmZ,0.005000000,15.513044517,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 16:33:00,294697,3NKCZABrhzS3LZt77KdUA3dYDtdXQNNEuVWYr4x7Qo8iVsUtJ73M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,289855,CkpZt5Pa7nbxMUYmrsQzBPLgBe6vFCdMFe4VZf1n7Ri66vMWgJTG2,0.005000000,23.915100457,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:27:00,293484,3NKC7G24b5CZPAhGx1EzU7b2pXnRsbK1iJWGX1AwUgN5JDCLqrV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,286074,CkpZN5u5YjJ4JFhFmbLLj1MbsqKw3eQPC9sDsa2Pjfw1bqrb9ah1j,0.005000000,16.977158561,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,282132,Ckpa4RbYKWLbR8qz31GCrTuow5ny2egxp49JFehqMiZ1XDD816i5i,0.005000000,19.292952837,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:24:00,291393,3NLJMkxdADg1357icptcFLxaPKBda2Zaxi8o4ZwJZZSo1sd6NkVS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,23432,CkpZei4ocoUuB83oZrUr16mumgWDpq5NxQdagTp1Sz8coskJ4hFmD,0.050000000,208.548100000,,PAYMENT
