Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 17:00:00,305941,3NLoFzYu72NtiWuD9URE45cey6TUXtSCtkZfatbTkxrvcpaPQ8tX,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,B62qj6dXpgj6LmGvfmhejePHeFCwP7SL8rUCW9CyhwGGWge3NA2e4HT,2,CkpZzQhdYk61UHHX5wv54kccLaXEdeEbPM3UW8fMek7dniqJjLL1e,0.010100000,200.000000000,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,264,CkpZKxjBAPhJto46BoKgBEQwSX6xkKP6dfWjydoPNS9LhJPiCQ1km,0.300000000,750.000000000,,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,88705,CkpYo8XCtdpPsJ1bdt8d6wSDAM1SACnL7cScxN6gcx3AAJo75CSGo,0.001000000,1.366837156,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,86424,CkpZzUMRiiRyKAKPNNQ9WS3tc5wajDPk59ozArabtPYZV2Sz7Lavj,0.001000000,1.436706498,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,84151,CkpYxrutY5BhDaRVZKKZjH8fgLhLA9HSEGDRik86hMv3r2vJ2977x,0.001000000,1.856895939,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,B62qj6dXpgj6LmGvfmhejePHeFCwP7SL8rUCW9CyhwGGWge3NA2e4HT,1,CkpYn3Zkosqzu9gWGPnZjaN6hsyfZYAK4hEcBLkQ687niWYeSfpG1,0.010100000,222.681334942,,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,81907,CkpaDGQyL2NbsQmEYKzqkMDMJ6XYVAj9NAwTgn6p3UfgNbtF4bWZv,0.001000000,1.599463080,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,79679,CkpZMrTN5X4EU7PvDJm7DJb9VRbaf7L7vcgcNfJmhpmcKDbkSFk4j,0.001000000,1.741915334,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,77460,CkpZzLvpiMwiBPBR7DnP3trTkokvkk3s31oSec46RssN1VoHmxdBA,0.001000000,1.560274264,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:06:00,273508,3NKSh9eEtsFttQ87hmjS1U6ug2m4agmRNkJMt9FTRJPAcH9rqjWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,75242,CkpZYmERoZAtqWDcDdvCowhe5fHaMExQcihmk3DmAApWz5d9R3ezf,0.001000000,1.840808465,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,73043,CkpZPUEzVC14nSAfuWs3Mzgf2UhU3YPmsR15VXtCWz7dsKYy8DUhC,0.001000000,1.799904140,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,70845,CkpaGrn1yXLA8QCygjq7qWK5tFFuk2esVX2hSLj2QXXjcJy2o23i8,0.001000000,1.831105509,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:24:00,260767,3NKZwAdp1P8eT2gNkdWZUvF6d9v4PRPRpLCiBaGRrs4iZZqCR2t5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,68680,CkpZTJQVgT7oH3Q7n3J9wicJbf6uYYXfmjiW58teHNH443s11qbdT,0.001000000,1.817932059,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,66529,CkpZtZmhs5WbT4S4YNLszVEUR7GDh8i2qzMADKWMn32Vbeap4pUQL,0.001000000,1.843401495,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,64429,CkpZvyZUYzswRqyMRmVSUy3qMDKBqqm7wiVLNTnswgP1AsRLc5969,0.001000000,1.352220516,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,62321,CkpZ65esmnNnTot5hdVZjZkAtBHGMY2vjeGEQxwxiJ9pvfjLu9okr,0.001000000,1.757403135,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,60263,CkpYz7hkDrFiLwPSjbLogmDRhuCAADPWhb4SJMNZifFLhYXsgYiPd,0.001100000,1.562722003,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,58225,CkpYQXVLFYRQD5fQg1HB6Zx3tfnTKK7ESehrbRqSSGBBZ3pqqywLg,0.001000000,1.833720620,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,56223,Ckpa4Wd67g9AKNPx5r2hzQePAE9ALMs4aEspmr3crXJekW5XcNxsY,0.001000000,1.660664322,Piconbello epoch48 2%fee payout,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYn17ebQJnKVyKDMWxom7VdZ6WLXnHnkQkYvu4hrTZdgBaWjiw8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 10:06:00,206462,3NKqyp8sLa48WzaCjBLoawDimekXRJZwvULUo7ZopQPgrHvDWjdi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,89392,CkpZKuSqqn9tYEuQytFFZh77WL8KxemsgGAmE5CAiczeZVSKBQbEa,0.010000000,199.500000000,,PAYMENT
2022-10-11 22:24:00,186865,3NLnHQ25mnLFYJ844Bi6eMqvaXDYVkJyNKyiGixYepFUpjaJfbQW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,79488,CkpZDwFxxxT9CYbDMx1K9HL5JuzcJmsu4FAhvrzYhfVYiEMGSxgm7,0.030000000,2.000000000,,PAYMENT
