Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,525576,CkpZzfxDfwepDDxocZS2WdsKXJQznaWCdtZULdzppH8TmkEgSBEcc,0.005000000,16.928573782,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,521229,CkpaAQk76BSi4EApzrNwNhPnW8gjexkDqKgAWUtnLsNj4JEwQdMRe,0.005000000,12.240353784,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,516522,CkpaGmNUxnruoGmLBWps4P3fvRtUTD5zfA3fQ6CzBUu6Z9t4XYqDr,0.005000000,17.572044061,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,512177,CkpYvYuB7ZWQrw2cfwk2Wiv7scnhgLkUjdTJ1QD9F9grgAf2vg4oL,0.005000000,12.802743522,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,507482,CkpYg4T3fJdgnnXq9TUuiqpt3KwWraadTTbETVUrok1XDvh8GCgNR,0.005000000,17.673574436,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,503016,CkpaHXVjKb9mD9XauekmyYzBHjYB5Ld4uwb94F35YY9WEXgwQrxr1,0.005000000,14.570070969,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,498392,CkpZxivBr35eZjPqm3Rn8EbnCa2f7B3KQFaCXSaKiq1xMLpZJgE3s,0.005000000,14.648720275,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,494055,CkpZfNFnw6g3ZQN27j9BqpDwN9FyYt5yMVEyaovkCxNTCgfnW1Gct,0.005000000,14.098963670,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,489360,CkpZbhWjkP9oSSGsfjRMG3irhqNKADJ1mpkm2xuRV4XEDYxc9UHQA,0.005000000,17.684058655,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,485235,CkpaBdwUmp2QJjsNyBn17QERJ4iju1dAdZS9UWG8u9NWZunDG9i79,0.005000000,10.677224565,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:33:00,340059,3NLYfXU2uokwkPUS2PZgvwfra4CBrdJ1Y5FjWbVLLxF9B1TMLXTg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,480617,CkpYfWKPvfos9YE5CDbiSh9MCvyH6efuoz3K2wQjmwoFovqUge4eN,0.005000000,15.825014175,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,476323,CkpYWGjNxtitqAzQbYNoqciG7ft3cWvmW6yKPHzPp7tk2hReTgizS,0.005000000,14.078926802,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:21:00,338208,3NKFUVBYVqAsMwnBvDHRwuEfEjpMExVWwM1fUkaFxxXiWg1bqV6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,471894,Ckpa2CExt3wHdXmhCqNJUZoi6myh5XtUrH4ZdNffPpMEjcuB6Pobz,0.005000000,16.016730807,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,467633,CkpaGiCdTBq8t5i88Byz7UYPWe1hvoQAXRUsNttD9A8hNvs1GaaqY,0.005000000,13.916267533,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,463124,CkpaJS1gXEUc9VhSsj7Pgijadgmk4w87yZ9H3bsJafykT3GLFr6YC,0.005000000,17.661576512,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:27:00,335651,3NKqBk2fN6qmGpwSj8N4o7kH92jzZ5vQKiX7KfaFtQz5hrekaoMc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,459009,CkpYpTSf7LfNkk37H64xHmQp5sxQo9yPRhNJvLLkDHhsYQ5YLnwkJ,0.005000000,13.313075006,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,454633,CkpZ96dZVKrYc5MRS2hBxBnGAoqfXzomKahjFTFcWXnQYRwCC2Aft,0.005000000,14.717988929,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,450580,CkpYupEc8SUpWE9ebqjkdBph6niL8tcfdowgp98qutcid6HbYjQLz,0.005000000,12.161128118,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,446148,CkpZjgP3r4gCWKjjbkbWYpa9ntyADVB6RZNJ7uoLBAYgHddpfkX39,0.005000000,18.244199543,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,442046,CkpYzGAjbUXbmiLGfA2JJJCeo7p9bxvKj5QxhaZug82eKxUCKXSCA,0.005000000,13.221686349,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,437811,CkpYS7nKGABhgVepAR87kzhHfDStYuszh3y3FghVSqD6iYu3MViXq,0.005000000,16.007180679,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,433776,CkpYgLTyYfv3dUzbcDdBJBkJ7gXNJSXRMUDJVYG1iv1RrvUvtv9d7,0.005000000,13.695629881,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,429455,CkpZGgzy81hzY1DuUr9AKB8FkvU8viVJByVque3Cin5Z8MR1DdLqf,0.005000000,19.654366537,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,425586,CkpZZi8thByzECrmB7nLkT8kSCeyixu2Vo5R8hA7k4qoQn92TuvmL,0.005000000,10.145015803,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:54:00,327534,3NLHRyWsMr3ZuPwhFLqxbKbAUwjKFcJvFZRApiT4uX2GrvojaeVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,421575,CkpZ7TShJgjZMYEfjxkiNj93FEs849rTVMh82pqhHpsNNeZsshLcP,0.005000000,19.065286931,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,417847,CkpYaDTQ3JqzFJBwQi3nXV3QgkRNtHUipAPHBP1QYD8jKjziEUST4,0.005000000,12.114516686,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,413827,CkpZ97z7Ze1XgSMHcMHpwoBx2eonPdNRBu3oNJPtGiTZSSVxv2nAM,0.005000000,18.976644483,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,409955,CkpZHDtFA93jgkVtfV6VpgRKLT9JLDqDMvet8MA5nDz2kmqho2AEK,0.005000000,13.822485793,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:18:00,323743,3NKooZHovq7zmoWmdoNCYLvQx5Wgp3rCTE9MeWi2muyJGkbeg18F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,406037,CkpZx5RThuWQX6rvG9YWqrY17tseYRRi3Pbm6ZpTufmsaGb3LsVwa,0.005000000,16.728291920,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,402244,CkpZt3W2NBd1KZNSa4HtSC1M7AfBoUXkD2934ngBmpTp3zPnAykp4,0.005000000,13.030343077,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,398346,CkpZkq5nThRAm5XhMT5R1gXKBGrK566Chu9CYKZ5U1bjoZ7kG8Qov,0.005000000,16.153543305,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,394442,CkpZ5AwiBzhdmNvwdNAeCktJBUPXgsqKRHTFSAcPrhNBRXvLtuVfQ,0.005000000,17.501956977,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,390467,CkpYZBkxHHu54zsJ4WZDseFgDdR8MssuwNLotJiweUMY8D3wMLMVF,0.005000000,15.516044970,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:00:00,319000,3NKSkHxk7Cj2PYR93Hga97UQeHxmg5KLTAk4j4faoaGYRvuhBrVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,386650,CkpaBufZYRgmz5mWBzLLXNuwF7Fviqa9mhZmTNDpESzaVWHMVi5y7,0.005000000,14.962568904,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,382839,CkpZoxR326vbdXrVTVYJ11zPvnz3iyLZxQ2h8VdFWeUBNriBzDsky,0.005000000,13.625138180,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,378932,CkpZ6abhjqEGRWmFdVLEZcfK6XL5A92DWEqsNJc4DizWqvqYkGzGr,0.005000000,15.206216886,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,374973,CkpZ9REnUm8b6Nw48FaK7baHpzXM2etecY9tDRp9gCcf4oRBgPp9s,0.005000000,15.581399200,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:48:00,315346,3NL8peLkj38Akm2PMqqW778ZgyMNmdFe1hPTsHVbmeaCgxLFG51r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,371192,CkpZfysJit9Ny8zamjfUQ4XUgXjSsoztXywLkxp8ZwDuSsYg7vs8t,0.005000000,12.669652533,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,367178,CkpYcTKYfQYncGNZBZL56LmuQLr733bzGzpxVEqknSBaH7czh3Vd6,0.005000000,17.849716490,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,363548,CkpYdx72KP8bSu45XFKdX7xZLm8aNh93RxBs9ro832ZEVfqypBNzp,0.005000000,10.150057850,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,148,CkpZVZtPUpCRTNmVCoTQwiRHzCYW36kSufEoHMtA1eJtywruWsB79,0.001043420,0.000405540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,359450,CkpYrSQ1Ubgabva9CtRvBs4f4urWeJdLYPjPqzxUrcesw5mux3FFx,0.005000000,18.503352525,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,355751,Ckpa2e7MLEKmJRsAPUjPTPUrpjbyATCk1EiwRTrnDK5SY6pEfgybF,0.005000000,10.918178808,MinaExplorer Payout 284 #311564,PAYMENT
