Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,412735,CkpZHAQ5aYxrGDjU19o8mpXzhZuwAPa3aaXk1DFzgc8p5SUXRpE3y,0.001000000,0.981174276,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,400040,CkpZPAiqjetzAvHCPB7syDts3HzEREp7bxV4H1LvcaxVmo5HJEJsE,0.001000000,0.809411464,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,388089,CkpYaDK4yy86msZF6823Hw3WsjkPeRG3ohSAXYzWR8QMjQYBvpcAh,0.001000000,0.840208940,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:45:00,304475,3NKusFcAbEhS7KWhqrstosqoKdaRx6SW6Mtm8Q1kR8y2tXbcWxiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,376080,CkpYZvtser5nAWJkbKRVz87oeEBjgtAKfKWfgToirx8BDYsWPFN2u,0.001000000,0.744300773,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,363785,CkpZNFxtpTCP7hKcCep2sQFrLG2vg2oK3dJ4zBBUW8nGEU8uP3gE2,0.001000000,0.757953259,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,351607,CkpZ1W4kemj8QyadygPCHvxN65PDLL3gFtqnzJVaS2npmjBNXzdXn,0.001000000,0.836019150,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,341067,Ckpa5ht5XFrA9UX3RsjywCpqSkeTLek86QG4cdsDwqrhuXKqg9zfk,0.001000000,0.788692369,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:48:00,287096,3NKzAwbNQjUJNVQgLy4F6MnY2kC5DzXDmY2FxA7SQvP85aXdpKZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,329254,CkpYzNWcsULQPrEZmii4itW6yoSFUqW1yetMUZfpxGfRL95f1zag4,0.001000000,0.726849124,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,317557,CkpZQt2nge2TjYMhj1kw6AxBaoHMrruqrYRQtHLNWzcgdfnPiGjCr,0.001000000,0.908465120,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,305996,CkpYgdf63nyvc9LoSXYAGz5QLosoQtWCLgaVRPreqNyJz3EpP2n9P,0.001000000,0.838971079,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:30:00,274236,3NK8G3Lhf65UFC2QzN4JR6Lk1ykE8zUkhVSM56v7iAmzv3fdH99h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,294571,CkpYmvgcY5MsfEEm31Ztr2y25YFAcKid2XDMaSah68ZaVKn1Qycrq,0.001000000,0.780605541,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:18:00,269643,3NLiV7pAWyJXc8peQxEA81YW1c24JxbBaBPbEfuKZwXLNXykZ986,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,283232,CkpZpHm27xpGuxDSpvsrB2659TZUvheB1hioNdpReoDZWAk3tVaeg,0.001000000,0.755241733,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:48:00,265655,3NLg5pTEEUFMo7Cr7sfv2tDyjoHHoTp7BCsTDL1thSFVDCuyfJww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,272736,CkpYhZZn3Y3bsB23Bn925Pys1AU1LQkFSNzApQ5zWnwZuqy4sQWNm,0.001000000,0.757813480,payout_from_AURO_Epoch_55,PAYMENT
2023-05-14 12:48:00,251474,3NKc7iw2SShhdKL483vsPgb8Jotzk1TxfxGBDPZtyvtasP4oQBik,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwvoEmJ4y6GjVDmg7BvVKP8WTDhkBXqoaXCJgQhHRzw7hvQjFo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-02 17:18:00,239371,3NLR9LjsdsaBsr7YR51hc1hvPkGXRoYudUNW4HwMxeeWyZDgUG6N,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,2681,CkpZBD3tbRqj8BMHmJ21kRW9h1eYRzXa2R7V8WH1bSEchLZiF8m2u,0.250000000,103.750000000,,PAYMENT
