Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,411892,CkpZuFpM7QSQWruPGoxzGTDLjNboaY7xQyBQvRwsUPiWJBgTBk23k,0.005000000,0.695020454,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,406946,CkpYuL54ZWoVYQsqJsdfRRFDASTuWaN3sFnyEdbpdtmm4uDdLdmb9,0.005000000,4.035666528,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,403153,CkpaAZRFofy3eYVTpHsU7fNLxWEwYY7qvD7qvwTSVPF5ocB3VHazj,0.005000000,3.143543861,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,399255,CkpZ6nqLjj7dm6vvmuSdp8BR5jHxet4GttXEPTbrwjCKYo73Mo2zV,0.005000000,3.897009583,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,395351,CkpZATMmcH4jU9EwHNK3sSDYgGtoa4iGVSxiwmWnev1sgs1JSM46V,0.005000000,4.222311656,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,391373,CkpYZQeuJ16ATgTtotC66b3RTETUXsMcDGu4gYpTRwkLdJ5EYb3k7,0.005000000,3.738141331,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,387556,CkpZpFQ8K9ruCAp2uhtSbhH5fJ1hifVQxieq59H52NmVzekf6YNQA,0.005000000,3.604797319,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,B62qrt9nHGPKVUQ3CHP7QnDVRt5LKmqZbksXtPgmFAAGrokNdwqev5e,4,CkpYWvWEhoR3C6SKJJX9SLjad9biTuSxtwxk4m8cgDpjrArZaGSwe,0.200100000,1844.367463176,,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,383745,CkpYfx3mtgpLWYkaL4xivtkpmtdGTxzKY1xWkDccWMYziMKKK53Jn,0.005000000,3.282582146,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,379838,CkpYzJeYWCE6Lda66bWeEnRjeRMMirSNxpZxiiV6CfjqCkvmH8vMT,0.005000000,3.663497229,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,375849,CkpYRw61khvMZkW54nBxYG6zzvm12R3cotyc61CGYk66gTFpPnesj,0.005000000,4.205010359,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:39:00,315363,3NKogAEN3cNorhvnDqDRV9GbmjDipmCuVqEe5CqS9Q4arHFCTBbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,372022,CkpZzo8irVzp7jfZEsFWYGfMs5NYgyWjJTXmAXL5beb6G3oS1zZx1,0.005000000,3.586698480,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,368008,CkpZhC4AEz6WMqtiHVgDPN1NbTG7W7P6McVQ2tLajBqtAtvwdAaJf,0.005000000,5.053141818,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,364378,CkpYXu13BKixdiPNWS49DFz8Y6Bew1dvFAHF6JQXWvx9zHjZ4338y,0.005000000,2.873417174,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,984,CkpZ1aGiLx9gJ5cyLA2XrvuLeRHSwUVXgarg9aWewJ7cQ8AF1j6oV,0.001062030,0.000291740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,360291,CkpZDEWrUr3pLmDRMCDi6uaTsdgoC5xcCtzpkZKAjXX4TanaGhxDY,0.005000000,5.227290828,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:03:00,311624,3NLoozHGJ3kxQkq5gzj6PpEsBtKcqpqMsinMgzuoGLy36REddwrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,356579,CkpZxGX5nfsvNoB8FPRWjd1Tu53LiKQsL73CmY1mf2taG1ufSNWKZ,0.005000000,3.077952694,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,352573,Ckpa9WZiUzrXhfBqEuJ3CS2TR7PG35Gz2giSin2XUUKwxCyn3qLPs,0.005000000,5.053438261,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:39:00,309607,3NLqtyfjetixrsHWYhp8pGmf8H3eNWoRoj6tKVJmRPTSXLU9AzDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,348787,CkpYf1M5nrW7QigLPMsunBFWNxJH1Fm8bX1SXeqtdi9erXxXH5Cts,0.005000000,3.445789829,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,344808,CkpZspyz53dzF41Xz2iJr2ytnM6kXPjUDQppvf6wca3PfWaC2HZTd,0.005000000,4.417572923,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-26 05:03:00,308628,3NLrKybTdEgsAkYWnXrtYAQxGUhWTHruWqVBtsS3of6YQFstRqLx,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,B62qqtmfzrM3iPMEyAkEXhiRSqvw4Cj1jt81hdfb68XPHQLXVLg8Gdp,3,CkpZhh3kD4a1YXNM4TXzMtc86ANHFVgAZEjAP47Bvi559JtQDZVfc,0.200100000,318.000000000,,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,341040,CkpaDJfBq22M5MTRxej8mrNEN7ay9ER59if6woshQ2YKEwm4LGheR,0.005000000,3.820886860,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:03:00,306831,3NKaogVPPf62bjPZovuwLptoPAqv5HVjZuQmbXEeekY9fa2X9sio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,337162,CkpYxcpx14LwxkwUNY3Vm7u6NkUjdH9p2jo7gP6FRp7gqWs1qD2oN,0.005000000,4.921006849,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:03:00,305688,3NKLkfbw1sCmiHBXfFSJmhFvRjHzUpBni2svm3awqzQFGixhCoPg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,333476,Ckpa7oMkcNrFWgPCmv5Wrw26NBqBCe2NzFHZJVdtagymwCc9v9711,0.005000000,3.356937594,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:36:00,304905,3NK8fqbwoNhGRvaMfv5YJ4Zegxzff26K4AuqSsunwSVC5aiEuk7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,329544,CkpZZBP6XymGhEMpdwxF7E9wrVWQRquNVTNJMP2BUkYCCVPud5kXG,0.005000000,4.495979161,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:03:00,303844,3NLtShZtLAYiAmyJu2hNMTEJSZFfUrjhNtumoivfTJZq9W4FFtSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,325845,CkpaCSqfWAjJ2dJ3K79hGBZv6nFH24BtgLi18gpidb2bcEQYN42Vz,0.005000000,3.502752506,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:33:00,302918,3NKushVQnGQytffD7uGmcPTeunNZ8xWp4mteyp24vsSLsxNPFR6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,321823,CkpZe9yEtr45mmz9DKwP3YHKFcbHkeQ6aDPZdCFwJVwmb9ss7D8G7,0.005000000,3.696462074,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:24:00,301707,3NLoyvXbG6WxLYodZKQsED2Mz3VTUZ9miZVwnn3nUPRi91DS3HpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,318138,CkpaAninjeArqC4ZbpMYavJWWYJZrw8XSzFpqEci1wYXQ5xdeqHUy,0.005000000,2.995897460,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 20:57:00,300859,3NKw8fDpAofPurLFZH8GMD9fsBWXpAyXLLYGGCfai9By2UPWvWgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,314257,CkpYw237xfxxh2NKrrfCY7w2Mt7fkQh9TJhPamL1DSzXuuWwtJZz5,0.005000000,4.258311460,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:51:00,299777,3NLieHSSv5zrA9A1c42A2Sjgu5WecT4aSjqDhzAD5gEVrLtw3tyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,310355,CkpZFcfiiEXv3TgJdUwm4U3bEx1W7NpCuFnu6VdmcTB3m6ozhXtzv,0.005000000,3.568504716,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:27:00,298925,3NKFUSKHebVkZE6EVrGir6aHZ3HVacPxHQfwV61oS82LQbqH1V1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,306375,CkpaAAoQroR5tUP7gfHjbiMW9YpZZZxD8s6VaU8dDmVN5mNjDHdKP,0.005000000,5.019067228,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:48:00,297707,3NL49aSyAuxXEKFya2KQNi9zHacmkH1ruXGmK1JZWVgHi2r9yrpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,302549,CkpZc4Mmt1xzzs8Xh5aLLGbtGjvZPZYnzXyLmYemySo6MT5PsD5rC,0.005000000,3.407277026,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:57:00,296823,3NKmSX6hFvGEP4qg88Z24U61ax6sQ9Pa4hxkxrQVqeiKJqJtsTgR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,298563,CkpaEbNGWPehXtnsWzyCSPYn5UhdBuDvzXqnwqEj3dsnpxLcCRM6s,0.005000000,4.466607296,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 21:48:00,295641,3NKcc4CPiKqmX5CQywtHySzKiUX9W1Nfw3UVp9PrUU8EBGLPtQr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,294822,CkpZrAmtCTchgVX6fiRBCcWQz1v3rfxYyn4yyobbhAVT7ZnVi9R96,0.005000000,3.242938185,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:30:00,294751,3NKhwdLjJbxj681q2y8RfEfAD1sr2A8cieaKjHemRcARixK7nqZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,290827,CkpZj9t3xtoizCX4acpzzw3uWRTzZYCZoK1p2TKq1nsqMX4a8Kdw7,0.005000000,4.993185225,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:57:00,293518,3NLiBTsvu1NS4sM3KgeYegJrX4BUbyb9iEKSt1EkenKvhehYe5kZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,287046,CkpYzLEwv2ZVCe8Po2Bj8eekQTqZbiEbdCv76KQYZBY5DJExGTuYq,0.005000000,3.544626431,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:24:00,292619,3NLf563u1iKYrdk7HXz9DDnCGaogEcCuUN88YgXJ3zTsM8EtfGxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,283104,CkpZmcXsMU3Pd7r6aT53Rhd399YzSXe2CwxMdm9yHMrgFzdVwVYZJ,0.005000000,4.028136418,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:27:00,291403,3NKPzV81k7sctHXxNWejfPwGHnLf1uPZFxbqnQjdEfRMiXwRKJ6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,279445,CkpYbfn4WzDo68KXuEzk7mAjJk74zYiwJcWs8M4QZRqX2vtomwPxt,0.005000000,2.993493921,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,275483,CkpZXVUZt1deFGR3bCUzdrSxoVRD4bTgsWp4J6EwaSWjuW8YHDyTF,0.005000000,3.774424312,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:09:00,289367,3NLf6aqA2CMzrswq4Nt5pyGhJYuJDK4TENauLzmfVWQ9zEBSXeUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,271793,CkpYsrXjCunogeaTEFJJkw2LmofTWeJoGK3WHKT7zVgq2syHSHWNm,0.005000000,3.149701601,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:06:00,288486,3NLx27tKjNRSaT2F68JoKbvTjBKrAMRmgszHeuTXZpGoMZmbbM7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,267831,CkpYoiwew5hsc8FK8yFHJVVK67DVvo8FB8cCrW38d1ifT1gqjUVbf,0.005000000,4.423160412,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:42:00,287290,3NLjd11c7rJT3X1BP2xncwn6A3zoNdsBx3WiyUTAXALA9zLnpmvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,264068,CkpaDwqSqY7GApo7NU3FKcUJNXAb9jzouuLZZQC8iqPzctHdXGy3V,0.005000000,3.752285661,MinaExplorer Payout 260 #287202,PAYMENT
