Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 20:09:00,214444,3NL2VPRSNgH4bLDuZsn5Q3doZxBnLXGxRRWfKsUM6wocQ7JZZEmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,2336,CkpZSP1jcApVHAoSzfxNbQPh9uhBs66vJZPXmyyjfQMXrfGAjpRfd,0.005000000,1.043644828,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:30:00,213301,3NKx4ULKFLrAf8QAJxLzLWsDP2vDFC8mfx4RiAd1uLqZd23gFxR5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,421185,CkpYZ4p5qWv1FCtSRVDhBCPRKZatMQhG5A1qTmheMCbXzQ1a8gHXt,0.005000000,0.904017102,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:54:00,212433,3NLj2Fr4BpcAVABLNdS7L3KA7tTaFUujq1GqwFaXCExHjDGL16sw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,418034,CkpZtPsG5PBNZAgCGumYthPViV7ytJ8o8HdDzLgEx2BdbotAG79fJ,0.005000000,0.450747042,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-19 00:12:00,208157,3NKe4K6eG8HucjjkgdAAWet6wETXt7H7fQvTAUHmwkuyqSk1d9Ln,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,22,CkpZEcATaRees9c4woamZrnRA2FJthiD2uVp7p52f8mbaeCAnxaZS,0.200100000,804.852670045,,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,91068,CkpaLfP27xvVkk6TAYKw5sV2FCQrny677E2sN7ZNtQW3FjcAmSvio,0.100000000,342.656500000,,PAYMENT
2022-12-15 11:03:00,207106,3NL9QVZMUZaVo9V8Zc4fU55gwH8M5SCZxU6kgUFquKT2WvRkPovp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,90224,CkpYow4ArKuYWmCN8HNrm4iYUxyrQp7emFVZ2BUWjGgoU8yEFbbdz,0.007500000,461.437600000,,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,241002,CkpZfYDdXWP1MBsar3BQqYVfxEem7HfpHr2AwA46KneMuGo5DU3ko,0.005000000,0.100505217,MinaExplorer Payout 134 #152805,PAYMENT
2022-01-24 01:03:00,102481,3NLHV4DHYGsmg3qWBuSv6bnGytFSXjRS2feVB63tpWPW6WEj7fa1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,101062,Ckpa7wk5wJo9gnFJqHBhZ8DF9qnMsMCd6DTW7Gf8awVhYwqKUHvzb,0.010000000,0.832486449,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-22 11:24:00,102068,3NLon3jTuARiFsVdB2QWySKQK7okU8rDA91WhQTL33ispj71JdYP,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,21,CkpYQ6d3yLfWEQ8STi6bJwrVRUAgFAVSuVANrmWGDcPHD3FbMEzDk,0.010100000,3.850000000,,PAYMENT
2022-01-19 20:06:00,101236,3NK8jJgc4KejVqdz8ULefYBuaoPZmfNJj3Ra13vnZLri9YBDUWNY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,98422,CkpZwp6BKnJ9DdMdNQfNdW1HcSBfN9KS6YqrEmyoNZqDNWKFaN75m,0.010000000,0.852803924,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:09:00,100301,3NKKfK9sBhaGhXQKHsNZCYrfAwmPWqdRfyJJCh1dTUEfW2ULnj6F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,95702,CkpYqZeX8m86M89ysgjzMMvNVPNWN7GTDaivF8YLWVQpg1CzyqLkC,0.010000000,0.873179243,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:00:00,99065,3NKVRko9sfRHcEMQ7KVpr1NpeU5kptPe8P5ps2mL8Los2b4YZWgN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,93066,CkpZH8PaYmGiY8rZTKHhEEnLsEaMxDKVgMWqMnC8DHZCenUNaQrkZ,0.010000000,0.830833925,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:12:00,98289,3NL2SWbsRt3mtnjNqCec46KwF8Qa6UtskXbtFucPN3JPuZMdRtT3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,90332,CkpYgBZ5gucj8mH6drFbBuNZDDhsEuRs6rPsV5vJcDP7f248aJp2G,0.010000000,0.951826744,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 12:27:00,97251,3NLiUShQE4QtWN7xLadyNJf2h6Z1qrvMXeVHXEE1u928NVTvmF5G,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,20,CkpaF4K2inij5HWGBVGF4cTjdxvA44Dd4b7PDa5zw4Fvteh67Sr48,0.010100000,234.000000000,,PAYMENT
2022-01-05 21:30:00,97080,3NLWhwZsyfRq9EcBjPEfdGpXBjmZHfnHKesxCuk2ELFUBs5KtrRM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,87738,CkpZAZsEdsTLYn7z4H8bPpWn8zHgtPm1BGERw51QXPD3btSUfCEMd,0.010000000,0.762455698,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-05 11:21:00,96964,3NLDCctKvwmvWGZZQv5Bubo9XTmMJ56M9q5MLJdVBctfMbvf1uXf,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,19,Ckpa58E23agae1UhLuzmgqyjkvBn5z76WovXd3NBZVDfZxeZCoRP3,0.010100000,120.000000000,,PAYMENT
2022-01-02 19:27:00,96111,3NLXPjaZK2euBQBFAL8vtVXraLJCqrp5s3RDXbFrs8rupGCno4pV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,85100,CkpYXF1YJu49BnxDgWbVU9d4gn3RjWFcoHSmHkyoAfNH4GwUNVNzw,0.010000000,0.974745219,MinaExplorer Payout 83 #96044,PAYMENT
2022-01-02 19:15:00,96108,3NLiG7XNZKeBH4CZCJhRuG8txvAaFHQHQD2rA9mJfM4ui49W3Xuv,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,18,CkpZghVnT1Xtb3UFp9tYKCvCNV9Tur7kB5QtsJ9mUD9DLxbtG1Evt,0.010100000,3.000000000,,PAYMENT
2021-12-31 21:33:00,95520,3NLVLEDnUvzFdJDSfTPWiZBsXxbV5ZorkZ7y7345YatPHL4Hu4wi,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,17,CkpZ7Ypq5c2bMcQEVdEuF6rY1DkRftLJoYbXXMpYhQCWFMheYP1om,0.010100000,26.000000000,,PAYMENT
2021-12-30 16:36:00,95146,3NLyDoju79MiFWq8CC4tw7xFjBmoY35sykSErCPLk8ZcDhp8qWmS,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,16,Ckpa78fqs5D7CGAHHPoWzwhEAUaUL17jBthPDT64gEeeR8MKnU6ZK,0.010100000,29.000000000,,PAYMENT
2021-12-29 19:27:00,94862,3NKnCBc5EJNeVX8yccBGQjeUhstvHRtT2sdx6Q4Hsg56GxeUUvUb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,82581,CkpYzDLAzHbH1mcjDmnZgpDmUM8YnrVei7TEndWSdphboKHwfSSgC,0.010000000,0.755776344,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 19:21:00,93929,3NKWLKNnLXUSk9eXuykvU6CBJR7XuWVDo6sQgGSHX4ZoLGdzyPZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,79887,CkpYxJr7f4zStgCh1LBAFUx1XYoysxZKy1U8w1meHcFaxvx5CvQRT,0.010000000,1.152076261,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 01:33:00,92832,3NKvQFuqpwc9PmTZ55eZubmNnhTnvCFFHBAHH9fbguk1td9iEpue,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,15,CkpYRrc6KKXV4V2D6VDwZsdvFNoAJf7mGrD6JkPP6DjJ6km8gf9up,0.010100000,25.000000000,,PAYMENT
2021-12-22 21:48:00,92800,3NKRCmBNBhV8FHZLV4LZoGLoJNkW8RsUc1Tnk8e6huGUC61sRaHd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,77359,CkpYqoFq5T2Hz5db1J8o9prXj4aLNvzwDimEBFooNLeBReawLfs74,0.010000000,0.889763312,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 19:24:00,91804,3NKdzyykN12rSdaHYuEeUZcBjGBvWYQZ2Tzv3qmF8XYE3E2bv4St,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,74809,CkpYghJLZR1MznG1HVVLxT5aG3kG9cU1hzr5f4mMpPg1NqgeDmwPN,0.010000000,1.318274144,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:18:00,90607,3NKUuXD1zMpHZKTs8Y3WvheGWC8ZrHrWQCTmgppECUW5Wxk1dSij,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,72345,CkpZ6XGGA8FbNVcV5TAARaKDLcdYyuiVk5uPca7JVhp42k95im92r,0.010000000,0.962369546,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 19:30:00,89645,3NKgW1h7rDKKoLGdbzfkSeTtRhezyjKTxKQSNBbVYBppt99EqV3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,69647,CkpYTroPrvFysdQv1osSH9qaqUrRSxzS7Pn4d3D9rzTiGdsF46joo,0.010000000,1.615887650,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-11 10:30:00,89240,3NKxL7BBSSNnGggmRFw7NPSQGdnJA1Cp9kcrcPgfc3fRN8rMXXR5,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,14,CkpYuL2PBqponJwv8ntBJwJ8Q96akUcyFCscpEHv5ctGJRzayWc7Z,0.010100000,5.100000000,,PAYMENT
2021-12-08 22:48:00,88556,3NKE55XYdSTE3q1VEnArXCfjh2o3JBtHHRNxgdYn5Un3CzdN77Ra,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,66989,CkpaECXDmT7TxwWhic4tZZ9oQMRB1WHaWxcr6Wqz2StNNBrsQbnjx,0.010000000,2.103646208,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:48:00,87537,3NKBWKbbBAcZXkqaRW3P9F7jxDuYjdXYkXqL2YLYcctizZ2dEGvQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,64532,CkpaGwFJtBjrNd9vR758zn7MxFAL1YVnecqYwDayabYefysAKhcfi,0.010000000,3.127942328,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-04 14:06:00,87169,3NLigw6K7zvrRJi4bSr3QAU4WBabW2WZVe9UPqzqE4wV9JFcwtde,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,13,CkpZMcT2dTd6NVfeEq4XxnuWfqJhMYMUVUFaCdpj57gZaqcKcNTq6,0.010100000,7.000000000,,PAYMENT
2021-12-04 13:36:00,87159,3NKypq14s39SqLqxx9EzNsERPiEUmGMxCck1CNDtNFT23QqGD6Co,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,12,CkpZ6bXLp7GayoBWWBbXZ3s797jZogDQZTNLN3GhwqL82YRChTYn5,0.010100000,22.000000000,,PAYMENT
2021-12-01 22:36:00,86333,3NLVWggeg8NhMkSZ759j6jnbQZ5mmUgus7pon96k4pn2J7mpPjkp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,62149,CkpZ9iVSatf4uJH9nXhDoHbtibU7QBqWdTpoARALPCHQ8mn5q3Kgs,0.010000000,2.635079919,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:45:00,85267,3NL3ySEgLFNTJj4Gby38xuvvM8G7K9cXktsxA2av8T3KLMtPVSgU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,59807,Ckpa7KK3LEch795tPBVdh2jL95wd9iaaLT17dHLxPxMp63rJy9xtX,0.010000000,2.095655702,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 22:51:00,84358,3NKZxcEy4TqkDZZ54Sgcf5d5A7fkqwcoAFonDd3fu3BGkwuxPFcY,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,11,CkpYVq2Gm9XEXYWQsVc9BQPEo5YmtXL5aUZghXLuzKgkwXLpQZZaN,0.010100000,50.000000000,,PAYMENT
2021-11-24 21:12:00,84070,3NKUeEgtiy7ndL9NaUu3aEgQh3MQVr699BMKC19sJirS8okdirmD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,57432,CkpYXTJFM2XX9wKtodQkTVL5dvDSy6ABXGJCC8yU36YKhVTn8aRR5,0.010000000,3.156930687,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 18:48:00,83067,3NKmqHTzfTipamtQNcBu7V6qnJrp6UTjd9K9MkdEDJbtaUzWycPH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,55074,CkpZkcf8zT7NrrqPgvACYXdAZPokXvu9j7qmg32CqC9kVnGWzR6pQ,0.010000000,4.681763614,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 15:57:00,82075,3NKeKX2wGiZLmvXwiqVEvAozF33mJfZXgW4Lb69CV359HZWa2HAp,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,10,CkpZL3T9Jdi2f6U9TepWux6ToqcHXwk4T6uxv6ouDfmbuqjdTpLDQ,0.010100000,800.000000000,,PAYMENT
2021-11-18 01:24:00,81880,3NL6Lipy2byWzsjzv4BrApEAXSP1bQxMeJbFBTTAh8SbxEmdcLxW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,52772,CkpZbV1Fvo4XMPuYYiu1Qy3d1BPVzJYFfUczK8Dv9xUVTC6XnBwvj,0.010000000,3.336137191,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-17 22:15:00,81841,3NLjsdXE7B1HFPoqCRb2NiwBAKJHG2Ny2vYS46gDjhj4SJmbV26L,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,B62qnn1aD4KKR5pnyVEsdJc9pxvus78AvGv5D3wTTQTz7bAe6W1rMcz,9,Ckpa14GV4EhzSGypFn7FkYXTjyajCtEYtNFMXStFMHU8KAmGJMw3t,0.010100000,25.000000000,,PAYMENT
