Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-28 03:30:00,75111,3NKMTQFhqeCzggzPkAZRFkrvPUgZUCupyBsK6rVTb2zaZFDRk5fp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,39984,Ckpa8N4QtrWn1cT1bdtyRBFTy35Lb3NErsmpTqrMNkt71yv8XJiB8,0.010000000,1.700805395,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 16:27:00,73991,3NKN41xvPNmigNgDWvidZRvK59XEMK6d1H1VfxZy6Lv72MADHpjv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,38424,CkpZjrfXJwwzKJvjzdtuJsPZDwAobEN7kWDi7LYWjTdoXJK7MNcpf,0.010000000,1.045016558,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:15:00,72814,3NKLACfoWUQR63z9fAtsQ9tp817W7CU7QqhMFqLriepGgsKLZhzU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,36856,CkpZx4MZSXXuqB67zbVNud7SNomYdYSh1MbhGAQXtATYrNbhRuWz5,0.010000000,1.643092155,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 18:45:00,71759,3NKaVdvnXtjARDQSn54fkzDBceoKZ8BkCd3FAstYCT3aPZFHsYn1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,35255,CkpZHMMc2ficd4esZiLAwnHfojBafz6MFd22cBzedSEe7jbF3Ynq6,0.010000000,1.977404578,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 01:24:00,70583,3NLAsZ7uW5ZSdi81sx2R61Q9AgACxCrF8NjzToc4nW3wrNh8GULh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,33643,CkpYVd4k6BbCvX8eXSzRL1TAJHetjjGjcpckezuF1xm9dyCfjk1wS,0.010000000,2.093355109,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 18:39:00,69607,3NKqtm8fJ8gauC3j4vtkBEHYbMNJiR4bQATUxpHDEwyzAABFv34H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,32154,CkpZcdK7kUMdiR9meqQdwRZhUEL1kQiSkkpV5hjVfikkvJXnonLhx,0.010000000,2.154942765,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:03:00,68426,3NKtCRL2cpg6vCeJKtprASTxK5Vh13o3RCAP4zK3LrUcL5axoobf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,30804,CkpYUinwKfGFUjx94hgLksLg2XzaEZHpixJiqjZYoKuNCRAKKHiX5,0.010000000,1.327523216,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:21:00,67356,3NL16FAHBBqttBVbqrYsLBH6nTX1yTEwU8dpLEKLqiFQAzAcspNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,29511,CkpYXpGYJCSRtdnoCbrfSTsQ4i82nN6xP1LvCDRL4j5zpsrmjE68z,0.010000000,1.106285173,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 03:09:00,66216,3NL5Sc17ygCabcMjHMULrA8roH17xNgbea2D2wTJ9ErEuSzpBcxx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,28181,CkpYcTKiKRzkwMU3JP2BFVddm4krQQhHhuj2cUwAGgVyc1bWVRRuT,0.010000000,1.855490360,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 16:36:00,65153,3NKZefCQ1dLM3sDgUMKxvbbv63a4xG7vi9JnHxv6NM2xGDR4WQqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,26856,Ckpa2hCQPBEYbawp8g6gYyogCD9YJQf2nynCWeXk81iJfhK6skHku,0.010000000,2.219085539,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:03:00,63928,3NKko2pVAPckLswRmnVoMubKZR4ZejdLqK18fwMcxkbSrYt6NfyV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,25632,CkpaHYBXZ2WAvVU9eY5sXuWB6ET1ytDPbxWaPnAijpLNP3VNu5749,0.010000000,1.397216512,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:15:00,62881,3NLTU1eXZRUWnCdkjg5zpZvWCWYoaABrJmNZKSXL3y4mSr3ZKur3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,24368,CkpZfLwV7EC6ewr6JMSuVHSTGHqX7RhtoHZ7YgDyFd3ZfA8kH4STh,0.010000000,1.593667151,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:00:00,61661,3NLmWa5GoLBAhDKP2xLYoAHC4kmAaVBxq6nBAubXQ8ZDnyjJWRL3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,23158,CkpZzarALz4R3Ej6jhFvG9aobDJX3d61HeoqPuRbrCKmTKFbhQwhY,0.010000000,1.463195605,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:00:21,60659,3NKxJ2jqsoXY9m31F74ZFnog78vzEYQjuzejGHfrBUAz5dpKGDpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,21771,CkpYk8sE63SHejp33Z8eXFWoaJnKVtf62WSBQWRkHoZJ19wN3HzRE,0.010000000,1.414448361,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:06:00,59524,3NKdnM2odVexDbBio6x24hog6Z7x1gCW8VgFVPsnotQfrbbQp7rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,20807,CkpYZ2vqvsRNHtmtwj7ytjZv4YBCcFkmrh3Txm9Jme2UXYxHj47nS,0.010000000,1.388477076,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:27:00,58539,3NL2UWGnsbd1XCcWL3M91Sjf8t89VQm8n7bzXRGC9PuEvJhW5ou8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,19851,CkpZLkd71vvkWtRbr7eAnEMc9fmdftW2J4oiVpaC1XYsiedZZnkvs,0.010000000,1.919704150,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:18:00,57286,3NKfXKNCmYFbyG4HExRPsXfjpqmPvwDcBuf6xxEyP5C869Z1hGDs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,18935,CkpZMcEwhC319ZyqYn36ndojuoKdNCDv8eYwsxHfRj9MT1xfee2Mb,0.010000000,1.506807530,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:12:00,56216,3NKdhC9stTXZaKhLHBbQkVfsdHuuCd5y2xacSaRTLpuwZaPes1G5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,17913,CkpYqytBF5ogevESdUACNuG5L48bXk8mVFzZhzBx45X8Joe2wAgMT,0.010000000,2.029952073,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:51:00,55020,3NLEZJ1nisnGpxPNCu3TCnD29X9nc666MuifaMtt3RYgXk43Ejjq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,16999,CkpZSoPhdBcPcb3hHaVWLL7WmCsKZTtMoujwKVvxZ2P5ifQHHvS4B,0.010000000,1.619096577,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:12:00,53870,3NLfCRaRqRXkCfXENNayxvCvuvdZS7gwAewbxk4GG9AFE76x9uJt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,16055,CkpYbng8yPniWLvqTM2sHoU1QLSvGNGikPAw91Zp1eZnC4cUun6BV,0.010000000,1.974426461,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:06:00,52645,3NKbA7MBn9ASyEEe6iDtKs9ErssWD2ctk7Si7dqvvTCigdVCDVek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,15164,CkpYfUJQv6ABxu2JfoAQf8kG9Z9msMSfgS2u8K4H9Ck6v1RJRccsi,0.010000000,1.091786946,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,14221,CkpYogkxeGPN7DS8Uhx8zod3NWfME4fg5nzJLnK6taAq2mVmS6jzA,0.010000000,1.787486702,MinaExplorer Payout 43 #51522,PAYMENT
2021-07-18 19:03:00,42305,3NKpkgxyHV58jFcdZpdLkGgN9RcnpzuH8JEeJDua3Guhz8xrJcRK,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ9kBrWeGweD8PgHPPjhw46WhgdVHr8BJe8Srf8JviNhsvY9Qiw,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-18 12:54:00,42220,3NKR6xFvf4woLESMwJQUgdj8bJzBFS8Cthhi1Viziiqersw63fFk,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYfFz1o3sTHLhVMakFKfH83iZCNoMHieDr6Z5EXCAFo5BrMXaWU,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-18 12:42:00,42216,3NKgUVfvQxtiyKgXg4HgDoVm6CZothUquQf7WGKHJfSMe7xKR9VZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,2972,CkpZjx5eApKKsgCyLch1Aw4yjYKkumYgWWA1oGtUBjQKvdMHfmvQL,0.010000000,779.409400000,,PAYMENT
