Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 18:39:00,102610,3NLvDznujdHdjKtd1ispTqyAMoEwXiaQVxcVTJLXD6H9G5eUV31m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,51589,CkpaF2RBfx2kTsf2cM811yTaePVMEoettb82CqqdUWxP48e2TTohX,0.020000000,100.000000000,,PAYMENT
2022-01-22 00:57:00,101926,3NKcFx9WBghN8tJYExhDeae9LwByipEwX9rHNva247nQ4AkSsmKt,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZcPysBeDGryAhiMwzNjN5h89xcR6oG3ZqMfaeYmmNHb7A57NwP,0.100000000,99.900000000,,PAYMENT
2022-01-22 00:18:00,101915,3NLLioRp2vJwdjLPLFum1JJA1qfB1iqbXPwxiPm2HeBViRXFNRpp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,51377,CkpYmaGEmqL1CGh2eKWrA6c6SkwHpG39uPPnjwh7BeVhNckTxftuz,0.020000000,100.000000000,,PAYMENT
2021-12-30 00:51:00,94933,3NL72ndLBKrHtMDZTKpiJAYSWQmZ3FrAhha9xycr4dgiZjnzjdZ7,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa2cQ9RTrKBxDbgWbzPXvDcukmodwNbD5bzPf281cveZJC1Ahzk,0.030000000,99.970000000,,PAYMENT
2021-12-30 00:18:00,94923,3NKjXz7PUjhqi2YkjJKaXTAYRKQiANvLQqkuL66he2fEmP2cDLkX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,48736,CkpYVho7WGcr5LQP6gzhxWwuayXoRqcxcQ8FWxpqyLp7tx31GxfWs,0.020000000,100.000000000,,PAYMENT
2021-12-17 23:27:00,91206,3NKDFNKadTUt3bBGiSA9HSv5Mh6iCQfiJqdM61ZtwZbTAG2cqqGa,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYYYnTrpAy1qsJszZu9LKLVSwEMbeT3dosgjVnyC4QoRfumPQxU,0.030000000,199.970000000,,PAYMENT
2021-12-17 23:06:00,91201,3NLJ1jtLw7spK4rmKnJan3T6MmTZekZLJXzuJetdxW4EqLFLvogn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,47506,CkpZTTJcPyn7bCA8bpfEDLU8vq5bGAYLoLUNxoCWhUf5xcQqEVsJY,0.020000000,200.000000000,,PAYMENT
2021-12-06 20:54:00,87885,3NLqALAU1eyXvsQYvxgjUaC1Fjxb7oZkWUqr2tATbHdGpuDAE8nZ,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZRFzfbPSvSSqhbUC3vjqqezGPeLabyiqb4QXupPRCUrDM6m2Et,0.100000000,59.900000000,,PAYMENT
2021-12-06 20:36:00,87880,3NL8xPtu2PpntorVPrdp9s1ppZWB71JXBKNwSAAEgKoVy8vmVEwF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,46069,CkpZEAMZDwD2FsDqBf8LivXMgGXPxkdnABbhy8eTD1mbSSz7HyCyk,0.020000000,60.000000000,,PAYMENT
2021-11-25 00:54:00,84111,3NKTiNctvuDivqJnboRUqjyqcbRG9iBUBsBNkDRpnTNQNk3uanrd,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZGqDeaxcvYmc1qLGqU9oJCmZp4JNmtH6iZ67NWkVCEeUs59UXr,0.030000000,99.970000000,,PAYMENT
2021-11-24 23:57:00,84103,3NLE8mpoHdUnYgTtD5aGZvUqgD9Y3R3tQB9qViQbMYdVXPbCDM57,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,44473,CkpZ1kNCfSFZzKuxfdmvsKM8xP2Xa87qjTYBMRe7yrcoEkSbp48Cg,0.020000000,100.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYVy7J22oKkfXdx9wtbrWXSFM3ptogdTe3psohESgTupJZ95mCy,0.030000000,199.970000000,,PAYMENT
2021-11-11 10:18:00,79766,3NLdpcyyZJL6cujBSA8T9eb2PDuhutr8cDKDweqHR8w8qbcxVQih,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,41641,CkpYXco6HwwdkAJQK25UcHn3pPC7FGtduFpgBUSDtzzWnDEmjeTfd,0.020000000,200.000000000,,PAYMENT
2021-11-01 19:03:00,76607,3NKDMsxyVEdSxdrPJnRrVWfxqgGkZ5zg5826h88iCgfCkDopTiFF,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZcqBHEWThLBAUwSFF7maiCF7Dj72JW3ZktAYQ6pBMqZcLXtNyp,0.030000000,99.970000000,,PAYMENT
2021-11-01 18:33:00,76602,3NLNDEirnkag81Rrq9DWvv4sY7zGSqjqrLPgXc65wtqsDCPuduoV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,38584,CkpYoJ3kMFgXyuEBw4xMbMNMMu9G1U8E3jpsonE4LEZAwzuvmfpLg,0.020000000,100.000000000,,PAYMENT
2021-10-20 18:51:00,72738,3NLwXRgas2CyFAmd51516t4KFfkjXnbYw3T9NaznwS5bP6Ghi8Nd,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ6ETuBt6wk9tmdq4ieP6iT2BuA11PksFtVJJHCAG4LhWghNHuZ,0.030000000,84.970000000,,PAYMENT
2021-10-20 18:21:00,72731,3NLCnbzV2ubKiYfvbSAhCkfmAo1Pj2XcECfSQ2h2Na2jnPnP8uop,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,36446,CkpZYuuHBQJ4h7gMEK7JTiJLL4h47uAVeTr8Jv5DqRftBRPEgC5MV,0.020000000,85.000000000,,PAYMENT
2021-10-05 19:06:00,68028,3NKXEh61E137rDReZsyU4ghtaptHzZ9PictvASvaa3u3U28Fux3U,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa18a8Bq56jCTF8k7mdvUziNTfnzmRLyxzY5EkjvTWBkUdFePHe,0.001000000,199.979000000,,PAYMENT
2021-10-05 18:48:00,68024,3NKqPsC3B2aAb9eMmmRXJJaukwMiKfG69EFNA5n9YHoZwxZdrH6Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,33277,CkpZFvtpCUVxm2Y6jocY67MD55v6UWMoUX9YUHnTrsQoWZQ1VYbTF,0.020000000,199.980000000,,PAYMENT
2021-09-25 08:27:00,64720,3NKZmdnc1fJs4gt35FHYeYSKTfpATbGUyBrJnNhuj6NoP8o4qUEj,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZc9DLk8hb2ocm32PRnsVrUJ8aa1ZKGSb7fL3gS6gdg8ZDSWMc2,0.050000000,99.690000000,,PAYMENT
2021-09-25 07:48:00,64712,3NKuyvJwRWiZjcbjrkXyuHkuzuBhXdo3rDqkkgWySA4HLjTPUkHj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,31841,CkpZtnhp4rykPR9bKCP9XG3NbMgJp7nhvjhSZmjJgrcdnwMTyMNUX,0.020000000,99.740000000,,PAYMENT
2021-09-14 18:51:00,61304,3NLN1J6wKSFduFeSsCvQ875fn2iDw2wm7f6CbjNAaTPjSHKsUj8H,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa7FwPxLD4UKB1BVBKWhpbuaFDZZ2YA9E2FH2a2BJ1eHgrNVTZV,0.010100000,100.189900000,,PAYMENT
2021-09-14 17:45:00,61291,3NKkPGbPNdwwXDBKsTc1qvDUTVgpdidgYiKR2TpKm3C6mnN3RvaK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,30264,CkpZ614rPNfg24mCMS6araJNiPm7C1SFpidV6uCSzzpzTeMiKwVhV,0.020000000,100.200000000,,PAYMENT
2021-09-11 01:06:00,60152,3NL7QmdtU6QLuCxTdcyHTfb8nS3w64c5yyRDzYq9iCGn4sXeApA3,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa27BeKkP1UNPpH6t6nbvxFBDMf5QRtUfTnzGS5Av2TgL61SZaR,0.010100000,108.051332937,,PAYMENT
2021-09-10 23:18:00,60132,3NKtdP59wgN8ZtDijdhgVPbotdgiCMMoHaaDUJwQroFNPF7gcpca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,28590,CkpYXmYvaCu5wX2uo1TfUxMsxyNmndZgkK4A7Zf4yR23XdMEhimfw,0.020000000,108.061432937,,PAYMENT
2021-08-16 18:18:00,51887,3NKk8GY2UV432KRWKZCy7GyvVmrdpFsrqHhts9Hbr5cgutuMVzVT,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZdpiUwUgXXZDtvmFzzGMpr8p9Rf7CDgqiYJEs5jyWfso6bTsAW,0.100000000,158.900000000,,PAYMENT
2021-08-16 17:03:00,51872,3NKBu5pQ4QjfswFwkPwg32NR2cAC8y5u1A8qmEFdAcZM4Ngf28Sz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,17036,CkpZ6j7oaK3b8oVXvDyM7FYkPUapHU4Ugep3f8UZ3FpwAbtogU9SH,0.020000000,159.000000000,,PAYMENT
2021-08-13 17:21:00,50894,3NKh7h6wHqJSXBKYbhhMLpGsVja5duJMvT4qZGaJz2bV2Mx7crX7,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYyT3PSTm4dD21UcWBpyvjA6YuTFhk6HFsnZngGBS5t2EthXAZt,0.100000000,48.900000000,,PAYMENT
2021-08-13 16:39:00,50890,3NLaKeR73MYi6TadAEQZUc7R6CwJrYcSEpVrhet3j5K86A7bHFKi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,14489,CkpYtzszS7NPHBVNJzm8xpmXqwgmrxXB2swi7arbamXzaXo4oje91,0.020000000,50.000000000,,PAYMENT
