Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,421138,CkpZjdGcCM3bWF8hjU6XN3ZqFrJVS4nYnADioDVyPiRjkpZGSS34V,0.001000000,10.692773547,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,408353,CkpYmfWgU3iqwLb2G5v69vjtGGbUtUa681KCvwJRzu6NPWHRhxnyV,0.001000000,11.743190990,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,395719,CkpZaraJzqy4Yqv6cNqPeBxt5NqveMGvfVhNWZMFvqEAKFesJ44tH,0.001000000,9.687446620,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,383857,CkpYQtkXgfBHUebznUPDf1eCRJwhy2fMuAHWKdBLXM6rszpB1kDa6,0.001000000,10.056046403,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,371731,CkpZ37QU6qkEEPLXGUFFRuvG4fUseHuH6GciXAu8z4Z6uvB9Ziuws,0.001000000,8.908168899,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,359479,CkpaEB2JarggVy1sdtyu9GcuNS3hNJQQX9vDKiJjao4oocA3eTGMM,0.001000000,9.071568826,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:12:00,295436,3NKkRZwhQcCUZR7XP4Fxz7iEeTD6dh5VeD19odmZzyTWKKQ9DcVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,347379,CkpZjt71ArzWcHS7Z1bN3dy6Fsnppz6iuskWA3cmw5NGBcnGJBfMX,0.001000000,10.005900948,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,336885,CkpYhAcyTxWbHkyVXw6YV996jZ897GsaUWFi8f2N3rt3UBsHaefPn,0.001000000,9.439470212,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,325128,CkpYuwimvJNdH8foo61vDhTUTpVAwLWqmed7pN5WUH9gAGCUCHfWE,0.001000000,8.699294945,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,313450,CkpZRoBHLQmymSfjdCKyqbkecfmzEtLhFnmLq7cNV1FYZ9eSUuJfC,0.001000000,10.872951497,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 23:33:00,278368,3NKSjMKzgSudU9NyExxmsB3uZqjJBZQFcKQYHYegyeMPAXaWF6Ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,301934,Ckpa27n1ojXMJB7jp3sYjVoxLr4Uym9EJBHn5kDTYcFPR7e53oqBo,0.001000000,10.041812577,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:18:00,273717,3NKMbCFKqbxV4CFZ7eTpHFRijmuiWWLiwQFD4pQ5cSUhBGsUvYDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,290543,CkpZP9Ng22fFSDHyp6TZnBHABzQZLxJrrD4cnC2waouVYE36ZrNCW,0.001000000,9.344352541,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:48:00,269209,3NLT9si1z4RcjfL5eCNg8zsZLFRJfqVE2Z1rXr1ondmGKua26MK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,279280,CkpZfJh7XUMk9yk77NbzxQrBvDMwZaYFwEatibS7Ef6cSX4B9mKQE,0.001000000,8.965137034,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:48:00,265236,3NKEJNUJsvYRxjCdm3L8WtBdQAoTEkbr2zykejs2trxZ5BxzHpWd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,268873,CkpYoA9kpYYEgmutPMmjTCvkZzG7kBRC8CqNq6DG7bqUpSFeNznBx,0.001000000,8.921851902,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,258058,CkpZnY6T4B13Nps61SERe68RfXWq2KUHHDjz38hRxyjrUobCmfkyy,0.001000000,10.283534043,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,247348,Ckpa6MvYVbcWp6XrwnPAGMFaRB5nxWfnVyqUtCtniEipzKuHZdimM,0.001000000,10.007152724,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,377,CkpZdw5SYRb49tExgfcdcbi7ExHitL1C7nFUjNvvBffHi74gBppRj,0.001012990,0.000577980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:15:00,251749,3NKeiKWATLx3775WNt9375AFrJuUd5XriVDBAx82GDtd9uby5nFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,236791,CkpZSkvsa2kDoEKRiXhQNyb4NDnmdWmU6gZPPuzkZJDS5K6DJKCCy,0.001000000,10.161075203,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:54:00,247844,3NLyTXLg8z1gbSnzXPbQa429B9Mx9XM1zheGbretvgQ7xGSQ9oMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,226468,CkpZHTzD8DwdxRKbfPPitncEUEFAmSaUB3gwBH7ZKdnNkYX4GYwx1,0.001000000,8.583634951,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:51:00,243145,3NLEX53Ng631ztY12zMqTix3kdKHXyQn76LP5RcD844pyvDdUBzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,216470,CkpZXhpMB9R3P6PyLHVzXuB5h4YDK1RtS1QTbbh91bNMazzBKj5Lz,0.001000000,9.459135286,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,206751,CkpZngr6NC8hkXj9vfGbU7meFoSWFk1jAHwe9ZwhqtE1QR7kemVXD,0.001000000,8.252111070,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:18:00,234366,3NKjyZfU23Lbpod8tb6Qzvg3T7btK1wdS3YuWRtjUxS3aLBTjcSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,197426,CkpYzBz9K5xKVnzQfQP64YYvKvxstrzj6fNgaUihkX36wQVvSnMZE,0.001000000,9.635547401,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,188360,CkpZht87FMH2KAcTFCMScXVtNABRKTxL8K7ahrEsU3D7ioWhqMyWv,0.001000000,8.794937910,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,179399,CkpZyDzAMkWeX3VXGU1oRnYaM44jUnvKPatiwuzXugHckRG2f7Dcg,0.001000000,8.538175468,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,170584,CkpZsyuGj6nLFnC14bADhk37tD1VN1ZT8fTHwKiqZv95UwoSd9beH,0.001000000,7.911614931,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,162074,Ckpa2A9B7S5KNnExRcQUecyrY8SMak7caxX2SoPw5aaKhZG4J9zvz,0.001000000,8.728171033,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:33:00,212179,3NKzHzcNNhjbpfsWnwuYS5TGVAu4KBq9KYSyJbYVMJuyZzN9jXcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,153842,CkpYq4MUrUMYmngrCHXxt4sw2GZam8Jg7EebMUJa8cBiZpoVcVYFw,0.001000000,8.653878641,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,145944,CkpYiPs3z3inwoW3SaFPbwQRRRE1TivA3nAFbfbeSW2oyH8aJse8D,0.001000000,8.550711252,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,138374,CkpZQxehRzsLywU7UCTxTjWwa2hLqUijrvWj6Sa2dZdfQswNchyBg,0.001000000,8.024980037,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:36:00,199020,3NLMuQSNPtqBui5vq4LF4xevEgGyKnvmZyQj8vMJMK3cQJHpftJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,131070,CkpYe4yZq62dRJaYtUHS2gFAw2ysUYx3Y5ykYBQY3j2PjDCbvDNBH,0.001000000,6.801034595,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:09:00,193827,3NLdr4AaweGBjkYhZJY6iGLAis37igYYzq23PdVT2cjXSR2pAG6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,123948,CkpaFX3ifdK44zrj7k4q77vCeXqJwyg1zwiyRL2tgmjV37qTSkBxP,0.001000000,7.564424537,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:27:00,189137,3NKLZ2hdCtUMc6ur5r7jLFKwYUoDP1RY8NFfQQ4NBVRRA5169KkY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,116917,CkpZBsKtuWbGNutGcYuk1CHEkYtkeT5ogeMY3YaFdb3RYrxY9iYy4,0.001000000,8.218709052,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,109997,CkpZUvjfXZeas1JH5K82FNtT31SmncjeBLcUmLX7jfhgQKbxqCY4c,0.001000000,7.825167673,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,103202,CkpZPTszzhPBxWexetTaT7dvvJ8vc8FFv5TYfqgeCfZ91Xjdkv6Vk,0.001000000,8.511332339,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:39:00,175033,3NKimjdW8f5jdBHdRoBqoZWoNBQqE35g7Xzi3ywzNPu745HbK7ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,96519,CkpYfQp3U4tDv5stcqE2TMcGqSidNnjPSHfLPij5dyvuZW3k6ZoVX,0.001000000,7.914033860,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,89938,CkpZ8EdoCCxojpRrKH6LmvsgXpShH8qiCmekCDSadPJieuWmd8ouo,0.001000000,8.524867119,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:15:00,165346,3NLmy3YrTDcoBCRneqyA9dXT1Py7DA6FCYNXaT8PfV3AzksgfGKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,83456,Ckpa8QjA7oFUEqXT4neroht23dt2jvReYBrucVTEUFefG7svjVtG8,0.001000000,8.930136797,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:42:00,160086,3NLyPeVH499TzHswtZh2v8ydhk1RA3BBrLfZaAwDC97HPWGBy8Fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,77123,CkpZmtfxhSAvPcQtLr7oga7Sv2LVpddaF8Asuy8kBx1g9h4htAatU,0.001000000,8.127857166,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,399,CkpaFiy2zNzM6iWsYjHGRySJcvtx5dpmxUgHycZoykBhQEzfsnMqa,0.001066510,0.000504650,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,71793,CkpZmoDxzGDjtyyFZ93nTdQjLANUnD4jgwm9LpsHUim6DY6cNQv9w,0.001000000,2.570956504,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,275,CkpYoYugNewGwwFSSGAqbYTQDGjF1ekHEx9fb56RCjR6Coj3emYLT,0.001083340,0.000970450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 05:48:00,150418,3NKij5gvv75umV5wQuy5b641RHpR7kUYSEchY8x9Uifv4KnFsYZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,65824,CkpYaMpawbQSd6rTQ6qjcVz4uYey6C2J76KmPQdAsrpWNBx2cjYFr,0.001000000,3.042212835,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,2866,CkpYY2D8emyrD9GNUubyvaXBRD6EARMcKtiNyAzVqkpQbdG2Qb8dP,0.001090650,666.720000000,,PAYMENT
