Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 10:42:00,304261,3NLXuiJrDH4YZRwmK66fSQprUcF8Zqd7wHUFACJWYgxRQ4eamqM7,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,5,CkpaE7NvzADmBtMwt4kgWq1McAbtsuoxB64K3PzYA4hPW1fNrQT5N,0.001100000,13.000000000,,PAYMENT
2023-11-08 16:27:00,303825,3NL2eVL5wagxXYBeUwdNLwELBujZYTuzX5AsXXeHoGY1n7DrUex7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,324962,CkpZhYwPXL9TYxkXDcGen7bfsmPtB2Si8JmH1rus4L6KrthHTnaKG,0.005000000,13.000326252,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-06 12:12:00,303161,3NL6X9C8uGujucvMPxPrvK1GGDm5k45tDue6ALLRtLdwvHToPB8v,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,4,CkpZk4DatFhKRiY6rRhCHXXrgAW2DabEHysND5N12nC8PkcpjM8Mj,0.001100000,14.000000000,100 year sentence for SBF,PAYMENT
2023-11-05 16:03:00,302899,3NLayQdB9WsgU4Xxh4QsqZ9TMCCu4NbPRsLeWRA6CwGqSnBeCiCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,320940,CkpYrMVLhg9aKDKRd3kGNT6UmSkCiEFwNNi7dWjhL1pryUtDs9f5Q,0.005000000,13.719271576,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-03 06:21:00,302158,3NKqF25v6AF2JUY3zcZKgUZZANnp9nf6KaXMtgSVxCbzd23zGVLz,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,3,CkpYiaoQwGrrpLR78Um7UEmPrj6KckqAb1RNgbKk78w8GG6oSupR1,0.005000000,5.000000000,fuck clorio wallet,PAYMENT
2023-11-02 11:54:00,301920,3NKx8ASwRPGAagZ6P8u5WCjhnvPqimYNWwQ2YddkdNBJLCYEcsH5,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,2,CkpZkGcqnnf9KPA83ZWPo6GoksRf6erWzDNaQvRwzv55TfdJjxj1k,0.010100000,7770.000000000,t,PAYMENT
2023-11-02 11:48:00,301919,3NKkiWoVUyV4puhCNvVUr8b7dab1qTSiarKd7kKvBebufeeTqVJc,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,1,CkpZn7dcfsjoxFB4TjVyAmZYjbde88A4mnFfN1xcpdyw6fMxZVEXD,0.010100000,0.100000000,t,PAYMENT
2023-11-02 11:45:00,301918,3NLJszpZsUdy6Fq554wFcy5JQpNyQzpSAqVzsNhBaYRr9H9iqV5f,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,1,CkpYou5z1CPviiVuGJdQnamrQfhDR85G5f93ocBAEr7Prk6vRB1Ef,0.010100000,0.100000000,50,PAYMENT
2023-11-01 15:30:00,301687,3NL8mQ51Egq9Kxn6yj7xcuSn5NcN4gARfg6ZUwkfbvh52zB3ow6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,317255,CkpZcDi5acmqm7xcHfyV75mNWc3SsUrLTK7ENVKXPUpRcW9PWyJPm,0.005000000,11.119153965,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 16:33:00,300803,3NL6tHjTivrPwYbpAKVvq6enEk3aZCqUhqRnwPXfCo2fCDoGV5MA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,313374,CkpZtKeYJ7ZA1sqxSZTw6DaFxMtnBwzy9nCvUfqR2Xk9ihbd37qAS,0.005000000,15.804553176,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,309465,CkpYihFU4CY3Xa87y5trNTzvbid9zrN8GYi89Mhx3CSyiggFp13Dj,0.005000000,13.244362954,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 16:54:00,298874,3NLXdDJsJygMbDV5to1XyMcAcCjga2XojeJUXQH5MPszkJ3stiG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,305487,CkpZGdZAukJoThYHANpt8kTX7UPWiHhBKbCdrdpGPJtCBsx9Y3zMQ,0.005000000,18.628067890,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:15:00,297676,3NKNydacHp7ieVeyWMeUtf7NpCZgcJLU1RZ9AQWX58v5ibXMZiWW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,301661,CkpZMqDEKtnDK1ARmt39d1id1jnCZFpFis5WyD58qHSKwHACWgSN5,0.005000000,12.645972826,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 17:33:00,296787,3NKP3ZrtjRK4GMJHky1vmr48SUvUruF381igwWLGWdqXbdgF6V33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,297675,CkpYryjm25kLyfwHKo2mDsg15gciHkBeCC6PMaLwidpiMveq5kc4X,0.005000000,16.577634887,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:57:00,295596,3NKRy5rufwPn3zpjkssrWr8VPmqgjzaDFKsQHxsNTZ96u7G5asQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,293923,CkpZ54Hwu5QbzY9R5xmAdeMveZ97FriJ9qZu21f8v28nAwRwpdxX5,0.005000000,12.036035766,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 17:24:00,294707,3NLS3hvtzVBTQdG6HH2oH9mfh9GcXnbWUnM28hc7ENBUrXtsR7K9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,289933,CkpZmiHJ7H6S9nieniLjxFj3rCMYQRVW1ie8Px6eVEXewQLvrktyx,0.005000000,18.532007850,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:30:00,293485,3NLNb8kCKrnh4ZgdcMCc8xTfNMWTGJGmAVsL8y8hHat9HoTmbfU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,286152,Ckpa8fUrmRP3zdDWeUroCFGUg37WibTKKtYKyfxHiSbUFHgeZQn92,0.005000000,13.155739668,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,282210,CkpZzZPrXZbECrQ2FUrac7k9n4jEr6xywsi2YogX7g8GJqM12jscS,0.005000000,14.950267679,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:51:00,291370,3NL1o4v9jaDvHGCSh6anmH4EZUxU7JASH1xQbS3TpMuCRhY3bdhj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,278546,CkpYUuABULgBkgueFqyNgsDZW8B9FDxbEDhLebuTogspYTQbHM9YT,0.005000000,11.110233314,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:06:00,290556,3NLmVNrFCC9zLKepbJRko2MUVqwZgcvKAWXGm7U6eKF9bjRGm9jB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,274596,CkpYgu9FHiwTyaCHt6fug3xemD3tdFzQxyPm42VBaCVUzrYRVFVSM,0.005000000,14.008625336,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 16:45:00,289338,3NKbRqvEQLfmpRbKArD95ufetEbmJwuZsCiDk3s3vUprZhdNLALR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,270906,CkpaGyrLT615JpA99XQig52kg4Fng4DNvih5zLpkSe5vbw4RGyfGH,0.005000000,11.689991908,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 17:21:00,288456,3NL4QjtPsKeRjvGeQ2gpwQEKLnvNWGEZGmor5CLViAzDc4aPVHyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,266944,CkpZeTp6QoyPLAz72cpHUXYLx7betEuzaVbEbdQGPa3nR8y5NPZ3i,0.005000000,16.416383491,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 17:21:00,287256,3NKKUdpPDgirs89hqfS92zzTe2t8rPf28HMtJuUeqJi4qNC57ZzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,263181,CkpYTKVdBu4qc9QfoLXFrGuSkcNMF28Mb5Pp4RceV9km9KmhT9F6j,0.005000000,13.926458604,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,259234,CkpYjF6fgmvCyb7bBgNPs6eZSR4zMchNunYM4ApdbdQNxXvYarWbw,0.005000000,14.631751171,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:15:00,285251,3NLv1FHgsoNFXdDt5cDSmZLHUXb6uCG7JqmSipAsRany7YA3niEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,255519,CkpYhQqfYhzUu471ZqAvCHjtrFJ9bJbA6soFMHUcXiMcvssj5YW7u,0.005000000,13.412601558,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 18:18:00,284359,3NLhCZpJ3Fe3r2xVCrkoZv3vZMCK2TShe9hwUPuNkJy5tbMXWqAd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,251549,CkpZPsfmzfNhTWnUWpXPgoPVqW2AtQqfQjP8ysyeCRjsDYgA4Ej5G,0.005000000,16.694611771,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 18:21:00,283244,3NLLJn4B6x58ukcYhCCcj9HS4egNbeisqru5JrWJfNqshE7V1WCf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,247968,Ckpa3upa5podDwX4GRE59gjNneLtpkmBL581hHo4HZwJVgXDLQSM9,0.005000000,10.598579539,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 18:18:00,282425,3NLmJnWnAdrjqjbyicJvc9dLsVxa2HRMM3raoygpYPfFTz1DZJMv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,244035,CkpZM7PkAoA168ZVDpBtbpT12uXZYRetrtS94pDZNwLohMbiCVim8,0.005000000,13.008441236,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 18:12:00,281212,3NKmpwfohDpYRbkXd4oX7bTbgvF1QrToT7E3g5kzAtMhQBDy2RY4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,240308,Ckpa6P5ffHTXy4SXMVb3CaMKGuwqEoKhhdL1YAuRteyXTWZr4zh7H,0.005000000,12.719089331,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 17:30:00,280290,3NLsqdtPAt82RzrnKHC5w4pu5Q3UvPmHHDVkw2QbPdPJQ7UfhoVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,236406,Ckpa8rQex6anFN4x3p19r4kSk9WqqAHSynX6G2DxKHaDRMEhDv12p,0.005000000,15.215386394,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 17:18:00,279144,3NKMpEgfKnqGysAzvy8cenn58eYkdJhEKCU85adLRB9zaSEwYwVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,232745,Ckpa6J5rgLW2XheoxDACZmBhfCXRftEJ3KHfnwmggcS2T6Aauc89F,0.005000000,11.718487393,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 18:51:00,278314,3NLuL6sMPFNfZ1k93V3fVyo6z3KBVfk9Fbhw2fXS3UFi886aCB32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,228760,CkpYQhV1nHq8B19Vcv7xgyUEaoiksHn57MAEs8DHfiafhciJvBbeC,0.005000000,16.682020724,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 17:24:00,277097,3NKLPEsS1Fsv8G4RmHKRqNYoeKDBsZPUQiHmiGMyrHFiVsQ2ogxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,225041,CkpZq3WSXqDTcsXRKUPeVDwtirXK4YYBQNtLWGewo8z6YjPaeqC7g,0.005000000,12.416644553,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 16:33:00,276203,3NLHiVgNHsJPXs24X2e9SvfoXsxm92N4GVhU31nHpuRUNJ5eLPMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,221204,Ckpa3YMHzTD6YP8nY2x2AEG3aSK1UvHam6fuku19sUCRw5uSfEGsf,0.005000000,16.461338223,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 15:39:00,274986,3NLVreff4p22qzBWPpjw9kAxvDuMKApPYVhePWXBiYksz3TmBgdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,217592,CkpZrkoyEjvqrHVmNBZRPsNP2SW8Zv9wrXytSaGqnHyR6BJ5E5ccB,0.005000000,11.194243962,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 17:39:00,274144,3NL4ibc3C6KjZsTn2gc7R2SJAgzU7ED3sAexrDXQ8ukydSDfdT3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,213692,CkpYR32Ek4wJGBQxGmwccn7DjiX7se1QcQV7UH1dDGktHgf8PVLfk,0.005000000,18.147084133,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 16:39:00,272991,3NKWEHBD6ZUcLnW7NrvDGR9KViPR1URUNy5bESDSN31k5r6XPbZ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,209988,CkpYbBWrPnJGSe23nRaB8s5Zkfdurb3siuU35s1TZgKPgAtjJFnte,0.005000000,13.760087038,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 16:09:00,272069,3NKZ6DMCw7RgppszvTdu9pbNYVLuigPmEw2AAt6SbMqmFekEr7Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,206046,Ckpa8bU9tXtVHc9BueurxVefr41HKXW7fP391kngBaFe5vHJEVKxc,0.005000000,16.599928313,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 16:27:00,270839,3NKvbUzWTyRDj1fs7p5j42E4EWmaCCYQ5rg6FLk636EyVAjnaxje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,202349,CkpZns9LHBK9kYP7jrqFfw43WTqx5N8V6Bh7XXoM2HfxcxbkxsQvp,0.005000000,12.018387583,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 16:27:00,269955,3NLhFY5sW8uitDKfajnj2dfrhecExZC7RBV6fkxPBfgEU8Xf7oRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,198570,CkpYqzzxYjBU83yFQ8udnCPwJoGYkjs5ZDKifKPzSBBZERw4sMCGV,0.005000000,11.826012099,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:18:00,268791,3NLqFwFy1MEQHg6B9qs4UAvyg9BZcVB1L5HMUPNfta51izFXxUfR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,194860,Ckpa36TAE2nGpN9uXuQddMEZKuT6GtRBHAiUhiiQn8cYd9kgdh7sz,0.005000000,11.983866476,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 16:24:00,267929,3NKahbV9mdtCKHhcvjnMH82aX7NFeGSZyFbH5H7ZaUJJZDq1aFbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,190974,CkpYn2mAnw2yYxGD8KyPgMbwu4snEM2Ene5GuEEuHM9JnokpZMqb8,0.005000000,16.324781056,MinaExplorer Payout 241 #267866,PAYMENT
