Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,504910,CkpYUJyUFUDbdxipTBzteHEqgUpDwigADURsCbDCpSe8qdUf4vVXQ,0.005000000,1.018819069,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,500289,CkpaE7pH2vs6tCawuJ41PXji6JW2fgpRDUX5Cve3qujGKJh1SsCYE,0.005000000,1.025410752,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,495912,CkpaDoUPwaxsywye3gXWCm5tzevoAQ4WRtBNEVKZKWiLmQwkeTbdi,0.005000000,0.987563327,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:51:00,341919,3NLqxdmgRxdn3kjPA5bQawDFXxGpSZjTJvZYYzAVRrspd5h5Xn1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,491217,CkpYkEitvJsKCdkQyjTayjN7uxxaGMrftcPh5aK2fDLHnRTChWxvZ,0.005000000,1.238681669,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,487092,CkpYtJs7j8x7onRXAFP3Wd6m3oLqhhLf1ygwzgJzbZhUJ7XbFoJdQ,0.005000000,0.747887266,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,482478,CkpYxoYPaTn9NwERPb1jrZkXZ4ymxEJudwzmx1gaqAzC6NFBgcm3E,0.005000000,1.111310490,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,478138,CkpZ5igziVAGiKfmS8qAM6LEAE6dq8W7cx1vxaN29gKHxC2PkGLWB,0.005000000,0.993478740,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,473709,Ckpa7Fh72vd3eRRCXvRdvvqSYhUTkCK392eKnuu541Dgvh1kSkrRv,0.005000000,1.130219778,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,469448,CkpZH5KHciSRy6aVrf92Rhb1jcEvtTE1KfwjtC6pBa1Bfxwt1w5EB,0.005000000,0.982000693,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,464984,CkpYSyG69CxJtqZigzK6jSqyXxkakfTE378A4cZYAH3bJDUqc7vfz,0.005000000,1.190323244,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZDUapKPva5KtuFAPWZqVusVwJ73wXs5KNSyfR2nH3HgdMAuGCu,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaJ2vfyG4fcN1atKyRYzrpR6eUrnNHeRX4PTBsACxV6wz4pt1oJ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,43391,CkpYwMMHx5ABD2FZb9xipFnCf9gcx5PDu8ud3oSQNhe1V6RR3R1he,0.200000000,536.741800000,,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZyqTdJzpcW8LHeXRYvb9yejGkvP51w2VZAytooLHpV8jCkGYxY,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,43255,CkpZ7bsMTddkKcbMALSiifW9zus3Z8cWFgDpZzynUpbG6KEZBLsLZ,0.200000000,19.100000000,,PAYMENT
