Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 03:42:00,124818,3NKvbqhLgK2KcuzFVsyoLGkYYWf6XNy7RW9NYSoso3RPQTHbdWcX,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,4,CkpZmHN68JrGPsVZi1SUMuESJXd6s3PwrWbAjjBuwJ3fGECsdw9Ev,0.010100000,50.000000000,,PAYMENT
2022-04-02 18:30:00,124022,3NLGahqAquvZcr6nmvrEWwpnfXAWUYsJUcprhZieioknqqjjKfVu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,25554,CkpYcy4VbyxtbiYSoJHXrhxzgs3jvxK7vbn2Rb3qtVGkvC92gA5dZ,0.002000000,1.301462523,,PAYMENT
2022-04-01 15:27:00,123626,3NK8dZ15yFb6BxcvWUByp74Jkc3wWW7WXk9z4Q5URDioE3XpryPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,24984,CkpZPrPmrrUcjdyDS1PawxxU1QRC9DWW8FkdGAjM4kXQ6QJvjdLTa,0.002000000,1.302366771,,PAYMENT
2022-03-21 19:24:00,120065,3NL6mPmXDT9Myb2niHyATLgPKohBXv75PSGmM5tFWqkP4jZT6Z29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,24437,CkpZmaZCpXaK9tKCNJWGaYPvoEdXAkbAaVWPepusuZQQ11DcK6Ycz,0.002000000,1.366129648,,PAYMENT
2022-03-12 20:36:00,117118,3NLr5A8EW2kQW1rf7ByyPMRLoW9XzKyHkyRfPhuWZYtv1f3VX1yJ,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qmhNMGW4x7eSW3wMEqrvSSgyUGsKRD17ZX5E7r6RbAQFewnNyid3,3,CkpYgkD8fVeLaYHoiMnwE2pbJgF7yWc5qDPeciMcZHqF6gF7jokgv,0.010100000,500.000000000,,PAYMENT
2022-03-06 15:24:00,115306,3NLxLo4deu3T2iFrdZmuwjEQ7L1U9rGPingBkSY8u2jkfJB3UdBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,23876,CkpZxhcBfM26aJzeB4pLfMZkVc16G6Uxt5G4TU6jW7gPerdUf6Ln2,0.002000000,1.339546886,,PAYMENT
2022-03-03 07:45:00,114241,3NLNp38SjyWVmjsf93YQUMJ9o9Xdc6p7ZK36UCeiDoN7HMggU4gY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,23345,CkpYxHHx8UEHWSxZZmaVQZ9BAVZTz8ax6LDzUZLBGbrdSadXPWsag,0.002000000,1.338616875,,PAYMENT
2022-02-26 09:51:00,112673,3NLUidZ1tS2SV3k91r3izvCHtR8JitFBa9RY7VuHBGQJiVyfcWnb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,22814,CkpaFXA6FdZpmVLdMTB3FDKb2jqD7qPKtQHLynbTYEkrvzrzCGimq,0.002000000,1.338616875,,PAYMENT
2022-02-19 07:48:00,110500,3NKfrPGSqWdNpo3STggonsjJWp2uFSQi41GoFiWDmRTik1N1gGys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,22282,CkpYpq883yos4mmQ4yh5JTngj6uvAwFKUXZ2QYe2M7RP3FA2NW2jz,0.002000000,1.341765624,,PAYMENT
2022-02-05 18:51:00,106309,3NLcP2M7RXCb3tLHFtK6sKiEErfbDkJ5KDHFoAZsrknn7UbNwiFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,21739,CkpZEjq3DkHWNN3masfN2mM3wo1yG4qJCnmGBVHUV6JTvekrs6o8N,0.002000000,1.307889045,,PAYMENT
2022-01-03 11:45:00,96331,3NKQPWzVJ3eTCNE5i1LzRFyXQP6iF8cCG81nDDiVy4S6o3iUGPr4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,21212,CkpZdexVNGyQZTEXSPBzALLjv4KsZSSgnaA71Pj7s3EdjzTYVQ2no,0.002000000,1.250451884,,PAYMENT
2021-12-30 16:33:00,95145,3NKS84tn77NZ7TBQ812owRfHCYPvh3RSLt9DsGEVXpRjKZY3CdH9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,20668,CkpZjb6rmEP2j8HGThUzcb3Gsm5ibDT1vZjxP7hx9WpUTm7D1rxTj,0.002000000,1.250451884,,PAYMENT
2021-12-26 02:45:00,93717,3NL5G4jmWCxSnTjwBrxARVY6n4FfXsTteJ6hc1FUZMCCn2jWeaA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,20123,Ckpa7p81y4FLzXJ4XZYWVauiycnDdWGuFtcLCXA68Gp3DTLNcGgxu,0.002000000,1.250451884,,PAYMENT
2021-12-22 23:39:00,92818,3NLWGLQstW6DAWdSaAQuXKpR9wxPcgusgY51mG7hrqVgQwnw7zoN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,19586,CkpaDdMS7QGfVQBmNnEGxX4ihWanZPBuHVQYCw25KXgYza6GruVg3,0.002000000,1.257590993,,PAYMENT
2021-12-17 07:48:00,91019,3NK5ZjQikNJEQHo1PVrqQZzBjmssAx5YuLoZ7u1HpYaU2E18ahAs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,19044,Ckpa13eUfPsTQ97QAg9E6qjiXrC9VLpSVGZz75WH3WM6veF9qRstR,0.002000000,1.256717902,,PAYMENT
2021-12-13 20:18:00,89956,3NKpgZnnGTEvVVs1DydDyd1FkoryuH6N5auKUAber9mUj1XVtcCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,18503,CkpaJ9u6CgsE9MTHbx4JQXuubKPSi4K3mDzY17VAZt61Wky87i5Zx,0.002000000,1.256717902,,PAYMENT
2021-12-13 00:21:00,89697,3NKwYGHubgXutchsZivmMGU3vDMYCaPz37ovPRGUnH83r9qyBiLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,17954,CkpZipzqipLci7z3EGARLkAAfuVgfo1eVvtS9TQzqyNMmn2xfDiXB,0.002000000,1.257590993,,PAYMENT
2021-12-12 00:18:00,89415,3NKybdBXkEpptwbmcCxNughaYgYvF1nhrDm1MMR5gjnzwmFPWZ1g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,17409,CkpZuuhwATF8QvykxEZc1prVYa2NuRN5s5MzHGqhz5ChZBqYG1Cbo,0.002000000,1.256717902,,PAYMENT
2021-12-02 18:57:00,86591,3NLvFxUqLt95952ixwSAe9EQ9QjMZiBktz3Am738Pv1sC1uDw3Dh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,16869,CkpYu9A7nWLNg5wHKuqDAqGT9XaNjoau6jjxyqMekpQFVc1DYP12V,0.002000000,1.222863077,,PAYMENT
2021-11-27 16:57:00,84927,3NL74ZTM9UHYF1BnRM4nACvDgHAMoPkrv5QL6hFjv3KMv2vihdui,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,16321,CkpYu3P9dfcb97JsbQBQiV2cEwvUmbChyMHqcfd8iZW7vhK9TKYtr,0.002000000,1.223712639,,PAYMENT
2021-11-25 04:00:00,84154,3NKzJjr6UNxnjuVszDVEXJDuKKpWUABQtBw9NKfHgcVzJu2ZhvGk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,15774,CkpYsSgXafr5uNvPXTMYHymkbtk1HkVy1fQp67YxcXkSfidWtGHph,0.002000000,1.222863077,,PAYMENT
2021-11-19 15:12:00,82387,3NLZA6RQUkLiZLge89cygaCJtvtdGXo8GeFmtweJ73VKcuruXeQ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,15226,Ckpa1FLCkuNEYxL6NMUyGJVuMf9R7k3ySyeUFKDS28Sf3kR63XVzg,0.002000000,1.207660281,,PAYMENT
2021-11-17 22:03:00,81838,3NKd9qF7PtqmR9dvVZtE8hLTTUBYmcbMG5KfVvkNnNj41CtCLUY1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,14677,CkpYeW6b9NLuwK9xi25vaEV5W4m9EHvzxpCCjDZRc8EnwvqUqvLb3,0.002000000,1.207660281,,PAYMENT
2021-11-15 12:51:00,81062,3NK67UheNMYxsadFDNDKPNrtYiqqycAvyGjtDduNiYe3k2fqCK75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,14072,CkpYu2VUTbW8CQCfwEbU2jzBcwLg2i4RdjEw9kznG8Fvcyj8wDAK2,0.002000000,1.678333522,,PAYMENT
2021-10-31 22:33:00,76330,3NLpMePHobp56QiA5pzibRjuu1v8X55jNYigKf6BCFPeEXgHpwBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,13541,CkpZjhgHDMTmGJABtAaYk4PcnKtksn3XLjNaQaepMuhnzEnXq1CBF,0.002000000,1.412809187,,PAYMENT
2021-10-29 00:51:00,75386,3NKxGtAv42hooFXK32HquwPYGzasyrDEv6ajJZrXzfCuZVUu3PMj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,12901,CkpYUU1HEcLEysLjWWL9o7we9YqM5AHnJX4LroxDJJpqVukchmZ6C,0.002000000,4.226108253,,PAYMENT
2021-10-19 05:45:00,72229,3NKwXvp6L2YDLrtjiUgoA4Ht3diJYbvQL5vXBhsSSp39MrmTHP59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,12346,CkpYx94FFymN19WQtDX9TGRmwAKE4Uf18aMY6ybWJ2GkFryFJX2Ze,0.002000000,1.408025029,,PAYMENT
2021-10-16 21:54:00,71480,3NKWgGgKXgDmXs8GQP5cqHfYXsagPa7KK7xsWdnnWPrSDnXMi7FG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,12151,CkpZUQETsWsLh7ACjPcokPCCdAR1N4Cb6PhZMqxKtP68GQYUb8jpB,0.002000000,0.705214818,,PAYMENT
2021-10-14 17:00:00,70788,3NKGQHTe9sTKPca3yy263uCtzD731RV71DqXSg9wCpLFo4TnWWHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,11295,CkpYpEXY6PCMChLg1B1kX77UuCea4t1EqDtF3tq7nnokPN5W5CAT7,0.002000000,1.477426316,,PAYMENT
2021-10-11 10:09:00,69807,3NKn1EECS42vahrX8SmdXnuwXtQuyHHn21E4fcK1h86hvU2SNwMQ,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qo2bJT3wf3Zoa8gyAPXEj2BMKr7WJWRKb33oofkbY4L1uP4QhCUU,2,CkpaCykHzZUCuamiWjvp1yZ2nbi9DwXVLQne1AbzMiiSp5hDDtMMb,0.010100000,100.000000000,,PAYMENT
2021-10-09 17:06:00,69284,3NKEfAjqS4mCaY8QvPxRwYjawjiH5ywnKJJVWhHh43gLTkXb8mJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,10747,CkpZ32YuiYL1Z8CznAr9zuxy3MGhdMpcNPSFJBBhEMqMZgdnBEDzA,0.002000000,1.369864667,,PAYMENT
2021-09-29 03:06:00,65907,3NKoUBVSr6DC1X8orBzi1QUYuC7qgSddSDH8SG2hzUsQGA68erZX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,10207,CkpaAEybwMZYa7XQRhEwFoB7UbKxHGzWSC9xartyTNGD3iqbBAKWg,0.002000000,1.347430609,,PAYMENT
2021-09-28 01:39:00,65572,3NLktmBMwnCdkF7NEV8xSMFWqzNkQh7L5i3dK45nHKWei1x1Mxk8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,10026,CkpYZ7vAJQRCAHW15jMUL67DKMh78Ft5iEYf5zfnSSrZR6NKPULzN,0.002000000,1.373603676,,PAYMENT
2021-09-26 00:36:00,64954,3NLGc2ZJngktNVZX2bLJgxCQR9qKcX7LRRRVq1FWSv5rv9u7MDEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,9156,CkpZfHqjmgXkUo9bnwuGtvA61UZ6vZjCT4o6ZEekzPvnvMYeNh7Xy,0.002000000,1.102258909,,PAYMENT
2021-09-12 23:09:00,60738,3NKAwnWK375fz4e2PmXj5J4bXsqMmPVoibUUT3KRiiwXLzdD9Kjr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,8316,CkpZqjvzRBevcVUE5dwotdL42Jb2kygCeZZFgJPQ77gseNZ5PseBA,0.002000000,1.118283175,,PAYMENT
2021-09-09 03:09:00,59560,3NKeGCRmHixx6TTNHteUsp1JYmTWqbLVNATFGYmnuTX8g4ZBgq5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,7832,CkpZRogb7dsKcUMcDYaKg2var8dZEnPp6h3NWeqH1C32qVuoLfDx6,0.002000000,1.037369702,,PAYMENT
2021-09-09 01:21:00,59540,3NK3rXnnapuQcDsKUXdB4u3gMQfcrcqXQPdYCtbbUUUgeANQZcus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,7294,CkpZLBfW84feiEVM4uCVZpKyNxAUa4Ls2NvDsGP8aHSxr5qjRQkTX,0.002000000,1.026060693,,PAYMENT
2021-09-06 17:57:00,58815,3NLE15rWMC9MFpRd5ZhxvS4vBG2oH4p31oEbddQ9mq3rxHRtT7p6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,6900,Ckpa4Gt1QEBekMVHtzH2EV1muRnhDPMd3nykfKXMMFdgmeqqDZ9AG,0.002000000,0.515741681,,PAYMENT
