Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,21225,CkpaDRMVzibaBsa3pKztnr3k8x2wwVjEr8o7SA9GZWuuqv2cvkbZz,0.003000000,14.524414120,WeStake.Club payout #36,PAYMENT
2022-09-04 13:00:00,174708,3NKqw25Zdeea6gJRaUmMvEAD1DY6XeSxJfapcD22d5i5Qwu19xY6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,20306,CkpYvHgbFWCksKra1S4j78eYespCXFqyq4URopDapUkgk2d9tF61M,0.003000000,12.245376870,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,19336,CkpYUQSzNvu3NYwyJr4urKBHxztgs84Qox3xUs4WWGzwq8LKcBsnp,0.003000000,11.842034670,WeStake.Club payout #34,PAYMENT
2022-08-06 00:51:00,165163,3NKLYwvEavUTs6ZoUq6a1BgLpCkzqU3rBqj4hidSnPbeskrn14kt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,2026,CkpYevfFJgkfxRio2ascqGPbfD8ouWmuBwJGUVq15EDi7pRrYz1ug,0.006550000,358.881869328,,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,18399,Ckpa6iu78jCW4hiqkwhNCfWog68j4YUXfP1SgiBzNnhRapk9kmzZt,0.003000000,10.723596370,WeStake.Club payout #33,PAYMENT
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,17500,CkpYfDeNy6XUp3EKnwHrb5FCgpY7pS111EjjaYSDyQitFv79F9V6B,0.003000000,10.831388470,WeStake.Club payout #32,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,255,CkpZGAwzTnH2Yvg2XRie9rRXsy5Hn4Pdf1YMVHNDPe6HvAt2AYBF9,0.001059740,0.000721310,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:54:00,155437,3NKruX3jpkVGGEThJCxPjJk5b4vuKBXeaaVjLeG3HTEBUNs8JTyD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,16780,CkpYvSeJm7mTHaWY7UPxSQNYW68t7qWAerecURAx5bc2f7tHFQixX,0.003000000,4.187728090,WeStake.Club payout #31,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,218,CkpZz9WV1ne3dp2Hok3ARoBd8D1ivYbMzcCgJCqrBXZKjySi1WgJf,0.001042100,0.000261900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,15856,CkpZs3wm41wChrAr1CCgeEPi6JdqSsCTw2Aj1E3b49KJjMdsk9CdC,0.003000000,4.982448930,WeStake.Club payout #30,PAYMENT
2022-06-13 14:03:00,147555,3NLuRBoyMppDXGLdhPcgfVJgDVGVEV7d4hqAy1tJykt2LrMcLZbj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,65454,Ckpa81nhUyWEwFUFGYCe6vuHM1ZVwecF4VgfDDFZAARHzbdqcpXQs,0.015000000,995.620780000,,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,14943,CkpZxJVrpLTKSnWmxJSmbJcMLSAKDerbiUq18PXyCck2yw3fvxNrt,0.003000000,3.512147920,WeStake.Club payout #29,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,65,CkpZXJJq33UmveqhQmBQu9bam9gtS8fki1CEcoBFZZG2HJMnXGbTf,0.001054020,0.000550140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,14094,CkpZfkqL3BjtP7SV1WG3ALsaXf323LvCfCA6RAM2VRgBWMtNNHrsN,0.003000000,2.789860330,WeStake.Club payout #28,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,116,CkpZw7GQi4ycfNRmiNUxU3d5Y3ePu7Edqbxgm6hNWwJBNkpC8PDgt,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:54:00,135855,3NKr6tgJwm1kRkAo7SzAhwSP2dyP5ctWykmowzC9HdzkyrACKHYT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,13262,CkpZK8Vc12rpe9kMiorgQ7vFF1fFP1PQG1Vn3JErrVxPFum2E1Bbc,0.003000000,2.724718270,WeStake.Club payout #27,PAYMENT
2022-04-23 13:15:00,130870,3NLXtuqkJebnBLas9UjGdEY9zYceTAoDBaWzjPQRHwdEYxot4yaV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,12430,CkpZ35F3dunAr3BBejeEWJ7DtPmQPn9mKPzLhJK8dtV5H6dPkkxzz,0.003000000,3.274778200,WeStake.Club payout #26,PAYMENT
2022-04-15 05:33:00,128144,3NKpURwZ57cv4GRwWbdwQhpsLTmgdsmNMbhHf2Xy35vGnHuMhS5K,B62qkVBB7X9QxC63HCquCBwWwpaytMnc3stxZGfotT95v8M6LpLZDh3,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,69,CkpZfUgsEt1Md3VVQTeAdnFUkyLMFPJxsK9UdJ8sjEXCDaHqyZYyB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:12:00,125916,3NL5fbRypoPxpGEzYkJDyn7vkpzEtgUSHQi3VnKLGqZhzuHgEeZs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,11344,CkpYkFkPMvxRJrphP75G2aZtaidB2PqgoUzwZa6xyxJ5AL1C151UE,0.003000000,11.559250320,WeStake.Club payout #25,PAYMENT
2022-03-24 17:15:00,120991,3NK54pjE9y2TAL7gaZkSyhKMeKyyqPctSAmK3zirtRUXVmEAicoe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,10572,CkpZToqKp2Lj71wmvaquHkdaQypztxHW2q3LhxF2sTUBQ8vGM9vtF,0.003000000,13.435078730,WeStake.Club payout #24,PAYMENT
2022-03-23 00:09:00,120446,3NKkTNJpgdsuRsuwNSrXEqSTKVdx4hc4Y7nbpDXafuGoWRgJG3vH,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,B62qjhkNqwhQSXu7UUGuBZ8Py3dAuy27yowY7fuMeeN3VgtqauX8DCb,5,CkpYyiTbdiZegfmRmBvmR9hT3PqsUwMHV9BPqDzghbhhBu1qVUamK,0.006620000,500.000000000,,PAYMENT
2022-03-17 20:45:00,118772,3NLkPar4yPGoYHpqX7RAtf3RixiWsRF6rQ7FgEK4ggR4cx6DbLAg,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,B62qjhkNqwhQSXu7UUGuBZ8Py3dAuy27yowY7fuMeeN3VgtqauX8DCb,4,CkpYwbRMjibQ4qqVsKe6W21aqLhBS7kjPEk87AEcfzeHiPLxqfdet,0.006620000,500.000000000,,PAYMENT
2022-03-17 15:51:00,118704,3NLBLS5YtjjbGUZyBjBzSUNwnfZN8pqhKDdWihbbVwedi7ddDWz9,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,B62qjhkNqwhQSXu7UUGuBZ8Py3dAuy27yowY7fuMeeN3VgtqauX8DCb,3,CkpZAaaH4by4g9uHs56F5gAJ4JNKWp6GmnQ4Kh13qtcw1dA9eB5oF,0.006620000,500.000000000,,PAYMENT
2022-03-09 05:06:00,116069,3NLmK3VsWhsHTN6g7h66iMZvZ2wXTQ7cpDK5JDcFKGnvtMia7vjN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,9787,CkpYUwirJGcn3toU8zXfBj34ew2jhGe1Dw4uWeHgd63kn1Bb9cZRu,0.003000000,13.688147520,WeStake.Club payout #23,PAYMENT
2022-02-22 17:12:00,111564,3NLWncePyLsX1YsWA7PMKcXL4cz6ru5DMmjdAxTvkSudnKCtkznq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,9011,CkpYjStcjKLsXMR3KcmwWG8DYVNaKfJfdJvLvpso9fvTrNNQM6MMW,0.003000000,15.653185140,WeStake.Club payout #22,PAYMENT
2022-02-17 14:18:00,109969,3NLi32VE6vRHnoDKfymXn5GB7xuZmpihAQ12t14PGQkC9RkHWuAW,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,96,CkpZFaZARtYYoyin35HykRYU36sFUHDbqaa9NR6BXd1aRnYikHQWW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-09 14:33:00,107432,3NLkL2RnhFxmzbvKL6QmU1pzXnTJL89vzjBj2xxk27iRM4w197qS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,52692,CkpYhuoL8Mi41L1rtJgFxWusn2BUigtZN5qwU7yoFHLq9eb84sHHJ,0.020000000,20.207842448,,PAYMENT
2022-02-09 01:15:00,107254,3NLPLiJUz3LKxkt7qKLvpAdy7ich1pBhrtEc8UiQeNGgE5ErD1nr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,52617,CkpYRBZCcA77kqBJ7Gc3Ppu8D2hiuhuHyFbgn1nsmReTVxQqUb1EV,0.020000000,38.321505854,,PAYMENT
2022-02-09 00:57:00,107250,3NL6VgkkrxiKSp9sD7ciU9CU6ybX5ydRxbboGiv7t559yjQggB5N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,52616,CkpZCiqCewsDpASnmjs3b5owkBmwpU6HNvDDojLjCmPcXaCBXo9RT,0.020000000,43.846680525,,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,8181,CkpYip2BtyheBNYMhuShavvuVNBCtMApvbLSpcJ1DiVa1ADKZHLED,0.003000000,19.450754400,WeStake.Club payout #21,PAYMENT
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,7464,CkpaBXHuUvdycSrwTc5cip9fSEsx4om8aN8vijfHej1wV2dMQVnKi,0.003000000,13.080744580,WeStake.Club payout #20,PAYMENT
2022-01-10 17:48:00,98426,3NLiFapqhXN7dzEYbSrBqjPm2mZHVBZ6PuHYZgQmT2QDD1si1vbx,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,1233,Ckpa2YU46gavmgi6qD2gdNX38LLme7UUK2u2LBjtgdLaob1CqTPYk,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:36:00,98413,3NKMLmdpGeCzPLeBG9EpSUChd1AtVajMdM747kJ956GX7eV7AWdo,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,196,CkpYb8yvs8QzYAiHFuAcHnJmmXUns6qq9s2275zMMxAjctLewEytU,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 16:33:00,97955,3NKfRpH75FfnCzFf78yP3QtHNQqjGRLD9Mwe1Z2rcW37QaFP8rnc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,6740,CkpYfPaDyD7ahmFRnXujkxZ2NcmNpLa6EQTpZJEwKifjA8Gyg9UGu,0.003000000,15.909271830,WeStake.Club payout #19,PAYMENT
2021-12-24 19:57:00,93370,3NLfaYdYhrWbg1f3eS5gsX3FJUySQZiG7DJw4FnVV943KGN9kNrt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,6034,CkpZ388cA9UCz4RUmX4W5kfqZLpLqJYo6jfAZavehM5JBoqZNhwBr,0.003000000,15.153537600,WeStake.Club payout #18,PAYMENT
2021-12-10 13:09:00,88987,3NL8bZ1jnhXKmSLiKwFa78tKi1QvasNiAfCZ3MYKaTdFJE1vtXdw,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,1473,CkpZspUn5BL9uRi4HwgDqHjyF3g1bF2fz4t1QuVsEQA9yCmGAQfMr,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 02:54:00,88886,3NKo82yPQomJxRs5wwewBcBpE3Rx3Tv3U6WHDd1bzq7QomawLo27,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,5294,CkpZf7ujV56Ucqmq8EApx75FzhY1677w2peEcXJjEsPtt394yj52W,0.003000000,16.449828500,WeStake.Club payout #17,PAYMENT
2021-11-25 13:06:00,84258,3NLvKnq4qrib324HhNdsifhYekZ4WxJEUPNDVwcqZJ8vBtB5J6k5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,4602,CkpZsycsXfaTBB2JHAnPnaSZcPmW8Q4XBGhyMfkCMarS6WQKdCayC,0.003000000,12.300973200,WeStake.Club payout #16,PAYMENT
2021-11-09 16:24:00,79218,3NL3HAsKSCdWabzd5ArpMpyyDPRsgjw5NpTYmPMWpBfcS6EhRitg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,3978,CkpZxZ6TFAUXZHi8jC7DVscQhTqbYPTBzyBXBNPbPPZiXcKpiwXsM,0.003000000,8.777090580,WeStake.Club payout #15,PAYMENT
2021-10-26 12:09:00,74586,3NL9WeurNXeNozhTecQ57aqxKk54dGjindEcnLNfsfBhoL3DdSJN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,3289,CkpYqbdh5nwyjRFgzqdtQ9LhFewbhnTLZhqC74Cwqodw2vrjJqgLm,0.003000000,22.343642980,WeStake.Club payout #14,PAYMENT
2021-10-11 16:54:00,69878,3NLJbBJQGfmVZQuTV4j99uMYbW7iSbX9L8ttGcmpRSp4Yg4siuhM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,2637,CkpYZ34j5ctFVLxigS6Z7v3nvYNVMu1qWCSzDBxz1JfKsADXRvR9b,0.003000000,19.130519590,WeStake.Club payout #13,PAYMENT
2021-09-26 19:48:00,65183,3NL74ovymNRzvXxB2co64n7vf3Ywsm1ST4j2W2xqiXRcGrj6hzRE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,2069,CkpYwh1Y2wYB9nBY3qikVg7bH1x7Z9JW4P8mRvP3sXDedqpGdUKkW,0.003000000,12.390320260,WeStake.Club payout #12,PAYMENT
2021-08-30 16:48:00,56547,3NKZWzZLabMJ79Xk35vRgXafFsVAtp8nH4XBmzYMibNDy6ZQXXCS,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZFaSEAZoDtRoYv7bpo6H4n7jWFZ6fjRoUhYukUjHwTVFX1iD4H,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-16 18:06:00,51884,3NKChr6CP8ZjHAjbnctZftoxk14VR2LfYQvEZS29PtLV8Tuwtmko,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,17238,CkpZSjcEzLZwmoF926bwBYpJbSxCwHTG5sH3TcNU6A1PkddgN47vy,0.020000000,1250.000000000,,PAYMENT
2021-08-13 01:51:00,50706,3NKrJbhGCt48fHpBk2YoeUERWU8ZyNX1db5vnZVZVgXie11dQY2F,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZPcnzTMUQ6w6JGgJHBJa1nvYWm91oswZnT7udDcnjVfTDp8JzW,0.050000000,0.000000000,,STAKE_DELEGATION
