Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,427472,CkpZUuyJWvrPkMt5FD43RYGjvR4gbmaosoS4EgsPbvEpAzj1FoThr,0.001000000,0.160671626,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 17:24:00,312427,3NLEu1mRPHNLsrSE87MjT8pzAUrdHtB3ysYf5PFCRu15C9JLH8hW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,394477,CkpZxfZGAg65sqrzNFGGeRbFjciD2vVyjy21jnzPLyiBgo8t8EC7g,0.001000000,19.125692025,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,382666,Ckpa6kxaGbrBP18ELJNAM3mhgx53kvutxqbQfKaJtU9nBmVnNw7gx,0.001000000,19.853409703,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 13:48:00,305353,3NLp98he8zfneZ6Cci8513SddXAdZLQ4oTWtPbkXU9ptEk3kiDng,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,1,CkpYxADaXodgKw77JvR6ujnTh5U4Z1bE3ufE2FXZApWzitehcD3EJ,0.010100000,2614.000000000,,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,370503,CkpYfar7tdxwEzRAHteHqJ46F339K2DcW7mk5BjUZmPaFgyo4CSUH,0.001000000,17.587182852,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,358270,CkpZQmgEDLTTBHkZ5hBieovb9iWHnJu2SZP2Bd4J9vnsSCbT9S6v2,0.001000000,17.909779396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,346182,CkpZZ7tzabNi1YEa9WTWrg26Yid4DD3hvPCRDhk15aM4sZarUxNRm,0.001000000,19.754408720,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:48:00,290833,3NKZ5GN2qhKBw3CPbLqtGm4ByZcVT2i9UeaJGWmsxT2ta7rmk3zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,335706,CkpaAxiEncVn5LWxb2J1raewfTmbAJnbEdwWmZFsaBxbihzXzkVam,0.001000000,18.636118205,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,323947,CkpaLJDScteYCYhbCuvnCp7AFVGKvzRJQJpaWMMXaDkNCY5sjPYB8,0.001000000,17.174808050,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,312296,CkpZC1ds7YPDusRuPHX8kejQ7JuRagWeqjmWyhuBxP9KwCJ3BCpSH,0.001000000,21.466205691,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,300789,CkpZcQssvvdQVGdXNHM9QZH1dXraEWx8fB2YKimMxSCs6vPHics7s,0.001000000,19.825308164,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,289421,CkpZ3FCcv4QrxoYDszm5rd8mihzPStAoR2ChKZRk1umxSvwUTnKYP,0.001000000,18.448329661,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:06:00,269095,3NLb1ALu6e4scj1FaPK7e4FmxuK96B2dZ3hpjAvwUosVZp6bf154,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,278170,CkpZmtMSXLBD6U6amXc9kib3453hvLgLTYCE7s2p7Lhp46m167L5S,0.001000000,17.699653592,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:03:00,264971,3NL9s3bAddktTMGdw4RYm8avxk7BM3iAp3cRs8UuwymAM59DsNfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,267807,CkpYv34tw8Bvo89nqhzJiGcmiz4PgFr7SBkQdq9rWQ8paAGQywMV8,0.001000000,17.614196778,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,256990,CkpaAi7GkmVi77pZP1ZxG6su5tV4GMZjG27aWtAcRj71CS7ZW9MvH,0.001000000,20.302536977,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,246279,CkpaAz8mU6BMx4JHyNTkw7m8LNvvTnVvkMWLgbrVWgSVFyfXjDeHe,0.001000000,19.756883888,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,461,CkpYpdW9SVPv7X2bcD939hetBttUMHqfLaT6bDfRrSMvksaXHmBkw,0.001042540,0.000668690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:18:00,251627,3NLy4pyt9H9ewphJr1vntBZ7woH1fab1kQrUV3oZSj7LLiV9LPdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,235743,Ckpa62gePt6n8qYxdbRqzFJrfrb4mvpVfiM2o81AUafXNVw8M2D5j,0.001000000,20.060769393,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,225464,CkpZaayF7xPgecL4nmgYrNoh4QrsjupLqJehxuP4TzscbjZnurB7y,0.001000000,16.946466595,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:57:00,243086,3NL33K9JWKuJCtcGgMhkeJ4qYH8CTnXBQpNk7gA8gtWU1pBNvVEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,215513,CkpZoWWKsBxPX7qDFX5yA1wjQu7pYLXX6t1pMQ7knQFNWWodEbgeq,0.001000000,18.674946083,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,205840,CkpZ4bjcFAQuoFPpmFH1X9T8R9sZxVompkBs8r3BDo1SNUJbBUz6z,0.001000000,16.291946842,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,196551,CkpYeHs6yQJJDtTumamRPrZgyeHFhjkTcxao89qCvNJtLs7BNfx69,0.001000000,19.023232318,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,187482,CkpZfbqVtEUCechEMmu2WRnbrtS8dHL9Q45RSz2UT4xUgthZW8WBJ,0.001000000,17.363636966,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,178524,CkpZH9pXUKVnkYqePVC2VxfdzLGSWzuBiYurFm7J84V6bnCKvXyhZ,0.001000000,16.856716980,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:54:00,220902,3NLR46qfJDizKJpJGBmyBxdyVcLwzrMvkEt3g1uGwRA8HAfGDc1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,169740,CkpZnUGv14YB88ZCL5kjCUxmBmC7kZZVvwL9r6EGUFUiTUoAJZ5aF,0.001000000,15.619713395,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,161261,Ckpa757Rb4hPuYZAJPbfqoCEV5HqFLJiv5duNPWxWfohrFbV63H5W,0.001000000,17.231820702,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:00:00,212110,3NKWibkbj19FNnXz2UWNUBmYYMeFKLBrKiWpNvLo8z5BFJCaNsTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,153046,CkpZrHR9iQf7V7HP3wZSdKNtz6nrQHqm52abjczj3g3UfU21AWhc8,0.001000000,17.085146986,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:12:00,207822,3NKmnz2uW83nEaFvok8jK54wJ6rzetp1zw8JbS25PK4au5bYSCFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,145200,CkpZYsJZshNnmX7WU3tNeFw4Fkh8DtWLtWjZohJBUQEKw5pmoXihV,0.001000000,16.881466066,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,137672,CkpZRwdCWY61JmzZSoqDhaVEEBVNvLnbCfuQSxr3hVJ8o2MT4eSap,0.001000000,15.843527419,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,130383,CkpZbdNxiuYxof8t4FHwhbuCd2JJvZ6Uw4hMpztC8WUDuEvbop64H,0.001000000,13.427121009,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,123281,CkpZxjEMbCaTqGyRkbMvskFkLYLEmiLgUvJUrA9iEbFs1i6PLiCwY,0.001000000,14.934263656,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,116263,CkpZh4gZuwdMhm4psNRoT1q9DzmFmdq6Eu2i1feAnc2Gt5Pbb8kk9,0.001000000,16.226002193,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,109363,CkpZDrWoxLafB6BGN5GpLuMS9Lgc8k1TqH3EX9yL4J8oracMoePzJ,0.001000000,15.449038486,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:12:00,179510,3NLsU166dXVmdwsbqHW3FPaRNogedkpJXL3JCj2UDWjVDoBWU1CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,102594,CkpZ2ZoNQNXMHyQ9128Crj8TtMn3EsjemC2omsY6sr8HkcUCWm2Um,0.001000000,16.803700929,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:15:00,174983,3NLR1NuZB5hbxxzGX6VHMvKEg3ZEYhYGGq2infMhddXvWteN2tUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,95936,CkpZeoc1dqWpUCWDD9DgXDtzRD7YReHn3fBUsaaYJZPuHgWLGL8TJ,0.001000000,15.625068960,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,89369,CkpZtfyiLrkjyEZBfjFYdnFEnqKFtmRiQkkWPBuGcFL9YFwVwHgpR,0.001000000,16.832386305,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:00:00,165302,3NKtKPfyQCwC6yoDVPJaoPbmkRa5hgPQgUB9cbP7ERRtT6aupCrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,82910,CkpZJmmaTTDrKJZZYFk6ceFJZcD6FZavckVVAkx8eNPEfRPWGrQgM,0.001000000,17.551846250,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,76601,CkpYj39PZn4tKLw9GX58uKUiLJDZ1CwDzaPLdEP9t6JR9vJcUy4n5,0.001000000,15.887578242,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,157,CkpZSTgRa8TiqdyhjfSoRfPtV2i71XgQK6PvL7umvNQqEzM4aRJnK,0.001032000,0.000213860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:12:00,155112,3NKChdEjLMAA9ZPfTYHpDLjk9DqReCQEk7pt8szvr7W4cntXvGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,70448,CkpZRsSA2obWMsqQBcqzHVYxNE49ZbCEM91FMvNRjzVrudJD7c2Du,0.001000000,14.384027921,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,233,CkpZvnrp88oZSgidCe24xUTt8RE4QJziuRJzAeMsuNdzQm8XTQL1X,0.001020510,0.000703240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:24:00,150314,3NKxdNLSht6AHnRjRiPvXvt8CDSWrzBsxH853VeCDYdbuVjnQdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,64546,CkpZuwV5keXb2JHK7QKrabbveVQkuimesfDwUeGnhe9faq9TbdZXC,0.001000000,17.018155694,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,72,CkpZTPw8ShvuY59jgzUVtP2ZxiktJCnGEMwTdn8QtXmAc7sKPKtm5,0.001024610,0.000797300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:36:00,145326,3NLidt8h6wry1caSeb8aCumkDtgvhTk9GSv9936uozFLQGAuEyfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,58771,CkpaE2M72PkorUU4DPMyvZQ7SJW9DTSuJ5VmyaEqkgYBKiCDxQwBD,0.001000000,13.385512446,payout_from_AURO_Epoch_29,PAYMENT
