Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,981,CkpYUSigDDk2WhCFYDqos3YSkqnueiTBmprGT3FS4oumGAXeGr87q,0.001085000,0.000580680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,7059,CkpZXyvFzC2pTeAPrd7HewvnaGsP4A1FAUABEEASTr1MC73DkmLFX,0.001000000,16.776850000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,6893,CkpaFQdBZN1QSzuGMz4dYrbSTfuri2eVr5SaGtu2NvkzXfQsfVaiY,0.001000000,14.789360000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,6727,CkpYvhiNqrHHRR5Y2GCQ1x5GWKzu7XqTUtW17R4SSXSdpcv3oCyKB,0.001000000,16.209790000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,6566,CkpZsnodaTuzoMS81wsi7Wctziz1areMbd9V43GHfyoPAwEKRLrtR,0.001000000,13.689070000,ep63_atomi,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,B62qitUuMbjWsW2j7kucQMveeytvLSEgDsPYabE7SG7tiJqG4Zec7KU,5,Ckpa8UH2ePTANCoF3gd5UGiBpZKExYYg41K8akDSSdV92yNaCJxGD,0.010100000,301.000000000,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,6409,CkpYjtH2xEEE8BGsgoFdrK628ihERqbvFTa93DNPyiEjZ663MdMdB,0.001000000,21.819880000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,6254,CkpZxpN7Uof9yFmXjsw7wN7Bo5VGoAzpx76kJRAii4Xcrov97BTjf,0.001000000,13.933920000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,6100,CkpZRmppKQrGdBiSqcvbnQaY42AXrrAbGFAzGawdkotvJcJJN7TjQ,0.001000000,19.865750000,ep60_atomi,PAYMENT
2023-08-26 17:57:00,282137,3NLeL5q4Qj8UmPj9ivgdbPiunPiM84ucLkESThR3zzQ2AGfGFis1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,5946,CkpZZCQNtKfNboVgmsebn1BZgh7Ua8VFVLh4UiJqPRADf4DRb7xem,0.001000000,17.315200000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,5793,CkpYTSPiahrkXn1ZQV9pYh9jsvGQnqhnLU2VPZhn5u5nBMBopnTDu,0.001000000,11.346130000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,5646,CkpZZsn9jQW1nFeTUtLKSRx1KNE9dZxwjmLYy9eNFkrVWjB8G5KQP,0.001000000,17.628240000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,5505,CkpaBUCcrmuDa87TKYNS3NN4fx1qe6QF1qj5FM71RCyVMusCkW7Up,0.001000000,22.771620000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,5366,CkpYUkXr3sCf41TZKn1DeYktGqFAbtjm7Bq2M8yeL1zAdsxMM15ED,0.001000000,18.819470000,ep55_atomi,PAYMENT
2023-06-13 04:36:00,260140,3NKaDFWRaNiGoLjA21zBv9FrDZH6T2E2cdGCJ9cBAWourhUpMyT5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,5231,CkpZoB3BzcSg4auZ7ZWQcfv1Tk4Y1fGm3F7ywjTPLhrxvyCQbRN2j,0.001000000,22.090830000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,5097,CkpYnV7ZczjRh6tyTQ3NQpbmLuXJrWhMgwiZXqJTKsbiDcPnCRpWi,0.001000000,12.117540000,ep53_atomi,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,4966,CkpYZfpWdoNzkebuvE8YEaEtRPYk7f5QcMGqW9Fv1ew1NahUyk4G9,0.001000000,19.562870000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,4835,CkpYuo2YvUhxKT4QZyGgh9Wabx2dDjmBSWaVjUxjDRvv32a6yN1oQ,0.001000000,14.476330000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,4705,CkpZEU1mFVSsxw1Ya5VmQbKPwLMMsqBFXANwxtsogrNTMwHYJ1aS7,0.001000000,11.268230000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,4571,CkpZiW17LnvGA75Vu7yFuABDHiogNaKp3AjnjQgwMqYmudXujEkrh,0.001000000,15.003030000,ep49_atomi,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,4435,CkpZQGYWnYGopVZPNGE1KothUfvdGrZ5jPDTRyRnwqET3jivj3WW9,0.001000000,13.684000000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,4293,CkpZHxusGkP2aRWmSKY2JmYXpSiBjYKhEtnJnHuCkeUPgfwaucfWt,0.001000000,16.870900000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,4155,CkpYr2VNXv8UTuwpivSCrnTJM7zfzMZUiAbqsBLdikRQeoS6fMmL2,0.001000000,17.076770000,ep46_atomi,PAYMENT
2023-02-10 11:33:00,224105,3NL4KteCF5uXGCh7KENJ8Ye5gXkQheGTa3HAhFE52a6KFhFWwVzF,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,B62qitUuMbjWsW2j7kucQMveeytvLSEgDsPYabE7SG7tiJqG4Zec7KU,4,CkpYWXotZ1bt6pY6fe3ssiTRZgDQFSvJnUkNdTpSs3sYw14Pt7nrF,0.010100000,351.000000000,,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,4022,Ckpa3eTKjxRSgJ4imGvUnz4ffs575AtFc3fnwU3H5qZX1sovLGcEK,0.001000000,12.273170000,ep45_atomi,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,3889,CkpZ1dhWtVfpiB9Ub6r1qTcdnSvmHoCXvBBML4fhf2z3rQhYSD79T,0.001000000,16.626070000,ep44_atomi,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,3755,CkpZZVoH7aFKLzgYAQQtdL5uUVk5hNaDKGn22dTvKnYMPag9zipuQ,0.001000000,18.728040000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,3627,CkpZM1Fxv1owkWg5bVVtfwJFSZd6qd81b8gg9wsrsQrByJbbZpPfU,0.001000000,11.316060000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,3501,CkpYrC6GVBFhDSdqVgejU2fHqv9km6YDkyx6fpXtikT2XwNUVYwBV,0.001000000,17.718390000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,3374,CkpaEBi23Mggv6G5UPkUAyxLULfFTWCJShteKidZyAg2mc11Fmedd,0.001000000,20.678540000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,3247,CkpZ4xYJ5ZKkxVM9EBqCSD7YRVDZEa3TWeMVpWMabR3QWu48Jxowu,0.001000000,19.072690000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,3120,Ckpa9LyBjYQhrhcL9LbWT4tgacWzZe1v1usS8JGakVf1vbnDXLEnw,0.001000000,17.347410000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,2997,Ckpa8jF3NDTKGjNqYg6pTnbv59WJQGzv2d4p4TYiSnoYW1NevhyMX,0.001000000,16.002910000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,2873,CkpZxzqc5447ZbkauH4MHZF2mwLNd3gqmvXRcUzXPotG8MtPJr5aM,0.001000000,13.782390000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,2748,CkpZXHB8pnMdv7aDiMaDx5ktNNDAutD8qGtbgx9JG2jcRiBeVTLcR,0.001000000,13.902710000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,2628,CkpYgX6jVCdZEMYyfCPLTeMtYvDPfGNkntshvM1a4Xm2sQcdJsLUC,0.001000000,17.817750000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,2514,CkpYXYQbwEypPSk2hUnu6MK8YKG3gXWccdAVH9aKYEi2Ws8FqG1TN,0.001000000,26.438400000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,2397,CkpZnVQfcHLnZBG14H5MFvtE6d9nVhzJnfjrWfgp4Dsy84bxz4PJF,0.001000000,24.202620000,ep32_atomi,PAYMENT
2022-07-08 01:54:00,155630,3NL5uwsFhFqXXaYse1SmQZdNoRDGBJ447mj7d7y6yxpuHErKpqhx,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,167,CkpZm8srSib4xESNRRCddm9kyzLbFhRB3vaCoyYuSQpkvfRPGF1qu,0.001014920,0.000274700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,2287,CkpaAW8PgeWUUwquQZQ7cgHmwXq2VQdb6wF94dRVFCU1WHxtkBYQj,0.001000000,16.489620000,ep31_atomi,PAYMENT
2022-06-27 13:42:00,152176,3NKwJ6Doqax2zHVyWSxXKYR2bui9YdAkZ15K6hmSYMvg6YhqsJVr,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,B62qiWFa4kJdRvjxq9EdqaHL22gbQSLNPUtr1WQjho8tHTJjppN7sxA,3,CkpZRKErsxbjhEQVGQhQ8i9GmTZPLN4jbxEszf8wW4dtUXd51gsxQ,0.100100000,800.000000000,,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,186,CkpYeYegyrWNixeGFv8ZCmsaugcQRVSbmuLKcDm7mFQ5tfHEDMwSF,0.001013050,0.000550710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,2181,Ckpa76EtNYvebTzeAJVGwNG5vamAmjx179R65bB9YPPB3CiKxoWJV,0.001000000,26.313650000,ep30_atomi,PAYMENT
2022-06-11 01:00:00,146731,3NLa2hCX9rR1QK6aoaQ7c8RfqBzZ1fFGL31n6Yxw6N9sBvuCCgss,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,36,CkpZfS46qQFF4ca79p4Ckc344LTfu4c19guXSMQHC6HYyufHJaAwa,0.001046730,0.000975470,Get 20% Reward - rewardmina.com,PAYMENT
