Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,156214,CkpZsJXYwztwxzxRWBNrj6TCGjmrAhBiBPvo5vtJ9kMqdJUL34BKy,0.005000000,0.146286681,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-25 00:24:00,254489,3NLvTtGdjswtrUD6QFKSdvDpA2L9x4tA94r6Ci5XYTxKp9PGoRiW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,145009,CkpZqDWtyZkayw7iNLxdE3kNn4gF7FyJrhm6CCNoXvDjh389UstTJ,0.005000000,0.124274300,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,133965,CkpZ1M28Ko2SzBEPhww92nhMCGMHWdKtmypyYsbNBE8dcyZvbDP7G,0.005000000,0.137625942,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,122761,CkpYWoPczxV3dPtzQbkN8RAFhKZt7nrZcPV1z9vxrZ1Zut5oLEmwd,0.005000000,0.134512414,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,111736,CkpZy52PECWrL1m17GMfq8BJaqQ3oyGTj64G9DUkj5fj5kQcaUCR9,0.005000000,0.138350481,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,85900,CkpYaJn35nQYcWsAW7gtwhpnjyqkn7jmHn2aYFpJugd6up21BxMBL,0.005000000,0.139247178,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-28 19:33:00,237918,3NLAaK6sJav2yhzhoTsnp2vsa7WDbXJbD3W2qSTZEbQhf6xxyUgG,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZPiAYPYT4FLUseAZdPFvab7TjEFFz4tPunURPpcXNx5ResYZjo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 18:03:00,237602,3NKfnLEMZGUhvjWzpVFVeg1A7T1zgs5X4F3d4QuVtt5K2Y8ky969,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,14790,Ckpa7zRw4WJkqMEovCxPpkTfqLY5FFopdZydJt6YDPxNwBLVLcTTC,0.100000000,4.500000000,,PAYMENT
2023-03-27 09:27:00,237496,3NLfRNanBoX8NncfTJqvkCZ9M4QwJWPNcGVmkkF4PcdkPUpksJFR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,14580,CkpYjk6EaCbsgxDAmjFybcyjWQCnSiHmMbEGEsxnQ18LrjMyti5FK,0.010100000,16.489409600,,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,78713,CkpYiKMugxsBohLdrGx3J21Q9H53ibVS8iVRyrzyCdcF1iHHZAjev,0.005000000,0.126521467,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,201689,CkpZyp8Nozj8cyn6d8M4ofRKM3QQgGy3X1wmFzKf59TrLfJmnUPgw,0.001000000,0.249896853,payout_from_AURO_Epoch_48,PAYMENT
2023-03-08 23:57:00,232051,3NLqv4GyjjwC1CgwSnuimwfGMmzAAmupiGX7P4EDy91G6CYsfXGw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,2,CkpYsiiBKdmg1nvHk9PpP3k7iXq5hx415jb2ypLuxM8JybKY4CnHa,0.001100000,29.714002500,,PAYMENT
2023-02-22 22:36:00,227785,3NLoZq7zq6QUyVUkZQ39A77Y7P8akWKASdcCB7iFFBXFdntkDTwr,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYkXecLuCULDZ6vqCd92Yyzqr4cY6dC68FxAoKdxVoNLxANTPn2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 08:33:00,221393,3NKAqQtvahVrKY9gQDPeFT6HWFAGi1pHHFPpc93TNGm6bhoKeZFP,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2NRubMYjYZyv3nqHJH5DKmmKe8YHDVNJ56uMn6whmkWNwgW1Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,3474,CkpZKwKuuYHuRwD9ExUJTk8WEkJxQqBYjvoCPVwqquMBNBawPXydR,0.100000000,30.735302500,,PAYMENT
