Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 10:30:00,273777,3NKoJRCWv8uo2f3z5HJjgbGs4p976VyHkVtp4RT24mocNXZrkTtS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,43097,CkpZmFukDtDDbwwZLcHkd41XgMioxcosevbMZAHQ6yTN1Az8JDGq8,0.003000000,65.755904830,WeStake.Club payout #57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,41999,CkpZWFz85NHiZ6MsELA6DAt8crCvHgUGAzmCkSkMZc7Vazuf1NCnL,0.003000000,44.398544710,WeStake.Club payout #56,PAYMENT
2023-07-09 13:21:00,267888,3NLK1jb7qE4NwQFQLHWkVHaeXxSonKBmBJQqSgex8yDMsmnLHv3a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,6154,CkpZvDadzpgXS3ZdTuRHhbrn8ZRnpUufMsXxzp675ZjiQQSxeRDhv,0.100000000,684.604210000,,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,5394,CkpYwNkXtWqXz751TkBkRDNW93pZzp3Go4P6Na8knhoZDAm7eAVbR,0.050000000,99.320080000,,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,40847,CkpYzMGd85psuit6Mwdn5wiNP4sYMqWAwhQyRnVEwzVFMUpotDrcF,0.003000000,44.400889010,WeStake.Club payout #55,PAYMENT
2023-06-16 03:33:00,260956,3NLBqxKBLKRoDduxxPAji9sqpML6CemfoKRatWAH6kXQDFFhkVyE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,4152,CkpYabmFMeUP3rACU6TviXAM1TEY3ZVoaYGLU6aGesT9R8VVWSsJY,0.250000000,1242.411239545,,PAYMENT
2023-06-16 03:21:00,260954,3NLBvp5fh8PwefXf4zAHkej49e8GtvdDkoNFzXRm2HDssuDw75oj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,3600,CkpZ8ej9zNKzEsYMdootnUdFjYZVg58qm1Mn62VoQ4PrdmznQQ773,0.020000000,127.801570000,,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,39865,CkpZVURKNSH3FVz9kDjPRezknMoNUuKHf5EAiV7eMzcb2MfrzPAEJ,0.003000000,33.741446500,WeStake.Club payout #54,PAYMENT
2023-06-08 16:36:00,258774,3NKFEn5pVGp1VyNnoE3GaaZGNtquuZ6UeAwbpCQeybigtMV9hczA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,1701,CkpYgFYtG2tkgCTDxxXzoj1KxZvP158Hvk8VyzwwUFemm9RVymApp,0.050000000,73.006420000,,PAYMENT
2023-05-29 21:57:00,255992,3NLs14rjDiuFcbpgNPugx3rQAKEJJPGMYVnX1VbhbpYspyW1ocJo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,38947,CkpYbWnDA9fDQvAVaJVMmJcDKbNUxbqCWW5M4tASdE52bu8ec3TJ4,0.003000000,15.130582800,WeStake.Club payout #53,PAYMENT
2023-05-27 05:12:00,255171,3NLKP1WZMHPabejqKhYAzdjZx7FFeifgsg4FmeV8ojXt3mey6MM3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,23077,CkpZskTt5MuDMNZTECmXDdrqM3J6GXNbkub8iPVj3crgdWkpGn7JP,0.010000000,135.563800000,,PAYMENT
2023-05-25 12:09:00,254642,3NLgWNhUxGroGWKqogBu2vMHPbwMftez2FGUodwCxQdiEmdytKXt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,22973,CkpYzvCxJuZaHwYZyTM7yhi31LNn72XXW8a9A7UbYmCTw6b8sRMpE,0.010100000,108.051340000,,PAYMENT
2023-05-15 19:42:00,251857,3NKrreHE9udUThLptJvxwUBrXdhMZg7Z4j5rKK2yKW7wgiApU5Ue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,37829,CkpZ2D7WjxGJHB2fnaGqtw8bPaDcAMQxX7tacxjdxJ9u2KAhCFK84,0.003000000,16.044139390,WeStake.Club payout #52,PAYMENT
2023-05-13 00:45:00,251012,3NKczXLsyRp9AKxnoM8zjE3QqUfK8pA1yqZ1UaDUoyiPWPvXCeHh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,2880,CkpYhBsX15bNvdh1szC8SnjjZyw8yDuBr9KvdsT1Wugkndwxv6k6K,0.250000000,841.612959707,,PAYMENT
2023-05-12 00:09:00,250718,3NLfS4uYciN1s8HFaGctiUt7UP9Fjd6UKYqQZEcbnpnYdFivdNSq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,4036,CkpZhP6k9N8tPzwspVDskoesuDd2Zhxe5oqcdu9RTcwKKroKeHmEq,0.250000000,1570.043040293,,PAYMENT
2023-05-08 18:30:00,249789,3NK84QyrA8UKTrjgLtKwPPLCNfB2yv5pPHwTyj87yeGfHP7HZ4rn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,21224,CkpYcaJfpyQsghksma7G8sPQ5LtQamWrEfmiAVvYM19SAbqtKm8q3,0.100000000,61.108330000,,PAYMENT
2023-05-01 23:03:00,247798,3NKSyyPSAiYo8MSkzyFW6rkiQNfwtrV1ox4ZKNSUn77eYHDrxy9p,B62qnGL6QqVpKzU2F4rpYfC1xzQbWQjqg5kXjsaCzBXNmd6h3fau77i,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,2,CkpZs3Ara1v6WwVZmeMLWVkjqArvgbv4Qwm7khjDtTHXE95E7LW8e,0.010100000,1691.000000000,,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,20018,CkpZ6XMQ5rRGZVQwtH6HUsMBnoxzLqrzcdyK3pfAwikUDtE3pYKrg,0.030000000,45.713740000,,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,36700,CkpZxNLSyLcd7ijymCMvHrhgp7bE5YjVVgQgWKedt8UHeYiGaC3LA,0.003000000,14.967574440,WeStake.Club payout #51,PAYMENT
2023-04-24 08:54:00,245598,3NKs4Fr582KcA4PDKvmiWyJtzzniNb7Q2dnsVLNidV6aHCLRtyJk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,19339,Ckpa33fPj25cf6norea1WDkj925ne2hSeJMXjNYjuZZjektmLQVnm,0.050000000,69.390040000,,PAYMENT
2023-03-28 04:57:00,237740,3NKUKDAPmTFgYzPePrpctmbMmzg1mpaNLdXvRZXfm1hetBrLf7B6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZagLcHzTjHmi6GoSkbZVQ3cNrQDbGYHi8Wge5W7FKf9xUc3vsM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 04:42:00,237738,3NK4BarvCowV3Z1bvU6yDXJwR8cgpLpHXJJgP56mzBUsYovvShVs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,3792,CkpYg2whBVKuB3TYZD3fkFhwvZg3SE2BrXLuxL1cVkNAfu9DPUbfT,0.250000000,2237.478413555,,PAYMENT
2023-03-28 04:33:00,237737,3NL4Kk3f9ubqZ5nfpkWvoSqs7V9yzs9KrWbcMAe12YcFemY12T4x,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,2310,CkpYgFLoxCRzZjDy2M9bbeUmwmTuW3w3a6xd9Bed1u9HQ3DhpRJiP,0.250000000,138.312586445,,PAYMENT
