Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-04-18 13:57:00,11110,3NKkVKkCAph6UcvVpbjStYbYCzN3DAQvecX8oSVYeXqhAkNbMQpe,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,2,CkpZCS7Fsqcj1kyTEBRmvH81MvoUPv2bGmGHNRpWeBjZ5ueimzMQF,0.002000000,0.000000000,,STAKE_DELEGATION
2021-04-13 00:12:00,9173,3NKRMAR7Cuo8cVSxj9vTcJKHwThn1JbtLhQAsP9ZP7saCMwBV6P6,B62qkFa1sHgmFi5u5kW5oG4iPvycp6komoSNLn5TT8uKGfsmh1EnAjZ,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,11,CkpYXz7jV4mTZFHQCs8w7tngybEx89Lomb5ueTAWc2WRhEkSVeU8X,0.002000000,0.000000000,,STAKE_DELEGATION
2021-04-13 00:12:00,9173,3NKRMAR7Cuo8cVSxj9vTcJKHwThn1JbtLhQAsP9ZP7saCMwBV6P6,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,10,CkpZjYCsbo5nfx5e6B5sFDYcAtefguFAF9hq1heWVtErDVPWFNobo,0.002000000,0.000000000,,STAKE_DELEGATION
2021-04-13 00:12:00,9173,3NKRMAR7Cuo8cVSxj9vTcJKHwThn1JbtLhQAsP9ZP7saCMwBV6P6,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,1,CkpYoyqr8492rszAKy3UxUFkAYSsVufYP7JUdkdomaRc6yk2GUeuB,0.002000000,0.000000000,,STAKE_DELEGATION
2021-03-31 09:15:00,4902,3NKjP6B5ZB2xk5iwVe23JHhyLJZ7bMnBvfp36xLfye8Tix4jF6aD,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,2,Ckpa2JuAumhzrbS3ETsRRgN7uGBJKFAS2DjkwdkFH7fiPnCozNcTy,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-31 05:12:00,4843,3NKeuCuAZ4TuGasJWmQzRTU7dLcfWPvVz7PxYVNC3aRM8wU7HcCf,B62qkFa1sHgmFi5u5kW5oG4iPvycp6komoSNLn5TT8uKGfsmh1EnAjZ,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,6,Ckpa3zTm1mprqQWsSHnL31oEU6y5JKb9y6qy6ZPUNEoxHXLMcjAYu,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-31 04:18:00,4832,3NLJ6FFK8csN51Bfy7CKPrhyt46LXG1ShaBzqMrWCoa8rQcQyS4L,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,0,CkpZp3Z9mQXNFypJEo7sanKtcgYMNZC8MdkDJ65sZHim5KW25Escx,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-31 04:06:00,4829,3NKBE84JDcyymD39Ke8wjE7N9dwnzBWR6kWGHuGaabQBUadukQx3,B62qkFa1sHgmFi5u5kW5oG4iPvycp6komoSNLn5TT8uKGfsmh1EnAjZ,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,5,CkpZLRPzeHaQwF5JSyvRoUoaDy9fVnfcZSrmuVy4xXzTYw9khEioB,0.001000000,3.000000000,,PAYMENT
2021-03-28 05:06:00,3807,3NLMJV12Ny88ejNeETwZrWcq8eK42Xsi1zeyKHXnFpvbvc7VySWo,B62qkFa1sHgmFi5u5kW5oG4iPvycp6komoSNLn5TT8uKGfsmh1EnAjZ,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,4,CkpZqz4dv58k61sGjwJfHtyPCtkPtfyhH1ePSbrEyUasTHi26eWoA,0.025000000,0.000000000,,STAKE_DELEGATION
2021-03-28 03:09:00,3778,3NL9wYJnVBxFFMMe5SLVaW7EPUxu1emPWamtTLXPPLi11XyVYS5k,B62qkFa1sHgmFi5u5kW5oG4iPvycp6komoSNLn5TT8uKGfsmh1EnAjZ,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,3,CkpZy8zFLUJzkGiKGibzWqrfJ1ReZbMb6i2gPCnkHYgWYkqHq21oK,0.010000000,0.000000000,,STAKE_DELEGATION
