Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 13:18:00,98195,3NL2H2yiaaDvEEvcQiMpdpvq2V97t2wAtvGpXDmH32xBHTp7twcE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,37728,Ckpa5pQzJ3hF5pcEs3mN46FBv6fTD1S9yjAuShQj3Dgw5QAdUMjF7,0.001100000,554.501100000,,PAYMENT
2022-01-09 01:36:00,98065,3NLrNUHGrhae9mojVrRzmEqhZ6gC3YiM6MJadyk3nWhQuXAVvZYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,7821,Ckpa1GhwqtxAutgtRFMU2TV1k1q65uJuUdat7qq9ZtBNopH3RQXVr,0.001000000,3.895053411,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-24 16:09:00,93330,3NL4wQ5eFKJdW3hLmzwufX2uh7ZSzBBRUeqDkU2YEKLM5Pq2CCBE,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,B62qmKEZF8L2vc9Jw9yUNfTRirVLq8Dg3N6ghE7794oBTvnnEZaPFEX,6,CkpaKAwSZzqW4Rpc1YdhxJsKTp2PH6ACLLK65eR9cqh3rnwBNwUv4,0.001100000,555.001100000,,PAYMENT
2021-12-24 16:06:00,93329,3NKjEjrDyJkBzT3c4d4jwaZB82tziGR61wU4q6bMPvVfW7gqRebi,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpYtB7gBoecEXfqVao5bz2ZKzHVSNXsLF9o6rk2p2oq9RoEp42ap,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-05 05:27:00,87371,3NLDk3MKSw3tj3zEQRAtUZnMhaMM8z42X3SaZXA8qM2MCsphgf8b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,30746,CkpYpmNnDGZnQFsMLHczBcXbD3Uo2pBGFR4Yf81SLM135Z1JFpUyz,0.100000000,555.407908000,,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,3665,CkpZTkd5waVXeWN5i2hhatsrvhRhgq2nsEWP8mg5DFQX1a3mPLXDz,0.001000000,0.009028225,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,2929,CkpYc9mgSfT2XAC1M3MmMVG9jUZBaK2cET8w1Zx47Fu6KpVMhEEmg,0.001000000,0.008110239,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-28 11:39:00,65698,3NLwzTxTH6tFiEm6UDs58j2zinL4k8Gwc2KNBhdaKrhSzw2rfEci,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,B62qmKEZF8L2vc9Jw9yUNfTRirVLq8Dg3N6ghE7794oBTvnnEZaPFEX,4,CkpZD9sCBD2HoF4KmLFiZrnPogzDq7DPJ4rFHXxZErMyxtDoW6Dj1,0.001100000,16.379908000,,PAYMENT
2021-09-27 01:30:00,65260,3NLCzpj3jirfDe3TwdgnFsrKmTx9NzTW3Y7DKVjDjL9qmELmXk2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,2011,CkpZLT8r1onxjSR7Xg6eyFt7qrnXt63JsK47q5tNaBaP3fRbm9RFq,0.001000000,15.514408011,Piconbello epoch12 0%fee payout,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,B62qmKEZF8L2vc9Jw9yUNfTRirVLq8Dg3N6ghE7794oBTvnnEZaPFEX,3,CkpaCPdoMXSCUH9Q1KmiVzctrRPxTLdr9TyY2DieFYGreP4pf5FwV,0.001100000,2087.000000000,,PAYMENT
2021-08-12 23:57:00,50678,3NKDyWvnXqz81MHzWCwohyvLDD1AayHeDc9BgNF2BeWBJccGcpKj,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZe4otFidNtrp8gX5UHe9JLzn8654njxCk82PGWu2TFJYbGnwAm,0.001100000,0.000000000,,STAKE_DELEGATION
2021-08-12 23:48:00,50677,3NKEhmSdnwhar2jfd9e4WZnieYWaXqpXHstdNsbWRDcwgVruNx6C,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYSQ98myw8vc5hzPsko9LvJxrfxWTtHd9bb8cYgL7opPqDBSV2Z,0.001100000,0.000000000,,STAKE_DELEGATION
2021-08-12 23:42:00,50676,3NKbJFw3vCMX86TwKnc27kitez9mknTxPPGwTsi7E3ovBpLSZTE4,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaL4B42sjHXLF9WAe4rdCDpRFMPxsr6uTnQDmZ4iXpuLdNv1iQf,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-12 23:15:00,50671,3NKYxYikusTVNwN8ghFe47Yx3mekTUSEKjA3WWkjzFyUADfzNBZA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,13908,CkpYbi1h6AftMqxeUgEEDhNhDwFHJ2ZQz2xYV3hHpyoWoQjfUPXbd,0.020000000,2088.880000000,,PAYMENT
