Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2752,CkpZbmnfS3pfEnjCzsTzo1kYi1wNyxRENbbw52NycjjBUbsgyHjW5,0.001000000,6.820188731,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2597,CkpZusN3nVgdvW7PKbDWVaosvBKeGNqa2VyQywNzGaECdjFqJcFum,0.001000000,5.780348719,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2443,CkpZ5wfrirxtn3duBGtnP9XozShZEJsqqiLgpahw32iTLotP2CcNs,0.001000000,9.232205661,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2289,CkpZnhLTMcxLiazqpvBFBwtMwB6xSkjG2LYDy6BTVZ5cgL9GiEAxM,0.001000000,12.724413159,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2137,Ckpa6R3fHehan7ymMqqdRcULYN5YyM1w119htiFMVThQLH7Na7Avd,0.001000000,11.681910934,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1986,CkpZCKMVp8Xyd7cSLJ8hLDR28EdKPyz8ANWbHYHiBFs2mnkeug6en,0.001000000,8.049584154,LowFeeValidation Payout,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1838,CkpZJj3fNLovZjHUw9JKpDnUiht2NwGJrxUVJj6NbvcToRAtdZ1ad,0.001000000,10.855989842,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1692,Ckpa7YY95wyacPjUVZB2yGwvFzyJB4WcPvQACnHFQ6jnaZi1u4iTi,0.001000000,8.639617817,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1542,CkpYeiGA4bVuxEo2iqG87uoEXMF6mtn4yQ9BokJdhJTK7rzmq4c8m,0.001000000,10.499199137,LowFeeValidation Payout,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1396,CkpZAXnwjhjmKbxP1vrdgUTLY7P2s5MBVxCXjqcBZiniW36pXHiX5,0.001000000,4.115059281,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1250,CkpZdxbCCuCaPcjWPVt7fi8PH1Ccmp1jdvv2My7h8F1TNsVW4Az9Y,0.001000000,11.118604790,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1107,CkpYdjGz3E8VfFuujHpWoVwkJcoHt2Lkh5k6DQXo4SR69c35ZcnTf,0.001000000,7.254600856,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,963,CkpZnNt76NtJ77KG54qreoCTFghUN7kXpkENVLt8Sac3GEmPqPBG9,0.001000000,10.748110239,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,823,CkpaBp7TK8HWht9We7u3nps6QEB84cmpEQTF2x9FKRykRDdtAg2Px,0.001000000,9.373285804,LowFeeValidation Payout,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,686,CkpYQG2HdcHzXfvxfbhYUoRxtG9wLoczoSjL7WBbLZ61RUZ8Hqdss,0.001000000,8.326172067,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,549,CkpZtyWT65tJNtXuY5RSKEZmvyWZLQZ7nJeY4AmCZcMPQgTu12ha6,0.001000000,8.667963388,LowFeeValidation Payout,PAYMENT
2023-03-01 13:27:00,229865,3NLQVzS6MTuk31uB4YQb1ccMR1J4iXKWSGhzC3CHcRwvsERiFc55,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,415,CkpYyF74dxP4ZRMnNm1ebVgCoRwPYEjZGbwKos9xjoH8TJ8A1Zm23,0.001000000,6.200916555,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,284,CkpZDBkqJtY9yhy8YYpsfrvGS68ZncK6oTxnaRBzydp3vneXP7aaW,0.001000000,7.889077572,LowFeeValidation Payout,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,159,CkpZ2PSSfWQwQ3kwqqpKYYFEmdvLj9VSoHmJcjPKoeFEh71FiH3TK,0.001000000,7.467991304,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,36,Ckpa4bXhjrsgAADgp52gmQ3G4L9ukK4NFkCWva2yBaqa1npAB2SZx,0.001000000,10.364311916,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2872,CkpZV9jBQamu7rW9cSdp4Fgz5SFrZSzEw1Qi4C9Dce15RjcHjrsYN,0.001000000,3.517821128,LowFeeValidation Payout,PAYMENT
2022-12-25 10:18:00,210111,3NL5qTo9kKw6aFaHGkM79ReMFL2ogSNVnNRzcwSHWG92ppZdu3i2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,17901,CkpZKQoiH3TS88zuGiqhURjBrBhyK5A5XUvEc4d7SG4zvoD6fPCxt,0.050000000,130.835330000,,PAYMENT
2022-12-16 22:09:00,207558,3NLdU145mDYPkGNSxFnMzdg9ARrc4UhYxahNg37AjhyXFziUjSMp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2751,CkpYYJao5q2AqWXVBW66B7A3kP37NmxqApsrVzcJBWjD2LPdZa94C,0.001000000,5.667498608,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2633,CkpYdaPnhmgdUmwoyK5fb7QQVGH9CGJsaHSEhnzsKvcXkt4ufpkmu,0.001000000,4.894435936,LowFeeValidation Payout,PAYMENT
2022-11-16 21:54:00,198303,3NLoAfNB9p31ncGHhqtduXcfKwDhpZAUHueHCRtGPWTJrHbG7T6L,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2515,Ckpa2kb61tdBrwmJYGJAT9r9q86EnLfDRUCCvEtMDzys8PVysmV2e,0.001000000,4.701915336,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2397,CkpZusfnLho4ycCtnHMVmBSJtYqsHn2Q3Me8gbVwU8pVLQCDhgTEP,0.001000000,5.777537041,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2279,CkpYieQUou4BH7E7NuTz6jhCGznnsrmojJcnojngVy7EHGng7kztf,0.001000000,7.699873530,LowFeeValidation Payout,PAYMENT
2022-10-03 06:24:00,184041,3NKxQxQcF8fS5ogSvgpHRovU488JhCKzqnQJpydAr2wgccxhxb5e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2163,CkpZhkCV89CgptPaV6kfNJTQjmtLgsMtsxGR6w6KVXy7GiyaBEsnM,0.001000000,4.230018536,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2048,CkpZc1xQnCGZBixrosbRtyiMc4N3gdjiSEGwLvf9ktTfcSUwQpiJ6,0.001000000,7.078800400,LowFeeValidation Payout,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1932,CkpZUJBpo1bDvVTfrBHeqXt9vmcr1XT6RYQWVztw4jJXEivuwcUW6,0.001000000,4.016722907,LowFeeValidation Payout,PAYMENT
2022-08-20 11:15:00,169865,3NKAJrPyteunuiaHWn2TTVDwRMSbizCcKzt96qTwHYQoqrDEjCWP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1818,CkpZkWHWcGihYvzWHnoFoqXHW7cNPR1Hhq2JLNsUWWWqShV5xPjHR,0.001000000,8.924993477,LowFeeValidation Payout,PAYMENT
2022-08-05 18:42:00,165075,3NKK7ahVDof4VNTcZV1c4afV4MdvwMGnveMhcJcU3u9XAqozoxnC,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1702,CkpYYTtVdsgqjZEdfiyA3LDX3iNcx4tTHMHgmGwe5uKg65Kx85Y1g,0.001000000,3.544545913,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1586,CkpZ3A4PGjpW15encaU2fmuRK7NHUUfbAfMb8gCqC4wbrhzSkyByc,0.001000000,3.664701690,LowFeeValidation Payout,PAYMENT
2022-07-11 01:24:00,156585,3NKfDMyudQxoMZckwtbRYs23BAvf7mjLDNZWyrWMa6b8JYfbiUd7,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,539,CkpYXcnyLvhF2Bkctcynz99EWJqfQrokGEaYRRcywdUjHYaR9isX8,0.001013940,0.000127760,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1470,CkpYXK3o2Gok7uwmLh6okbeYtADRqdPhsgRs8fPefnLrVQp2q1hKh,0.001000000,7.346798778,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1356,Ckpa68UBihzzbrX5KJkgg2piyTqWkRmKNKkgXTcBdm3QwUwRiSZsj,0.001000000,3.784076499,LowFeeValidation Payout,PAYMENT
2022-06-11 08:12:00,146817,3NKSJ5ej3jSccC12KTPCMASz9wSAkyXfJU2VbAwyWg5oDp3topeJ,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,124,CkpZwncYCcVDAfbhezeD9GsgHv3KzUh5v9s2LLDVHe6wCEX9hbeKY,0.001063360,0.000555020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,1246,CkpaHbfRaXdLVXahkeyuHDizARR6pBhRZ3FhZqZhfsuqJ74siEaQR,0.001000000,6.400461201,LowFeeValidation Payout,PAYMENT
