Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 20:06:00,304622,3NLTvJ8V3uTHaVZWp7BYHBmuL6xuPVHP4TMAfW37P1QkuMxuzHiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,378893,CkpZEUnzXgViQgMhWLjufwPJfXBXd3UKrn4cN5HyZ8cs58znNusJn,0.001000000,0.046099876,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:33:00,300374,3NLwqTGdMf4CtRZ7F79mudkzzN8UPaYLThZ5ZdY934VfsNqkJigQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,366575,CkpZYNsJxeo82c9yQkzkBJAA1wMuNTEgAF43vXEQPymKCKqAxQWqi,0.001000000,0.046945476,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,354383,Ckpa5YpDv8JgmGFvw7KkFedWHwPstAWw2wSxdXV8r9oz6yc4BNrXQ,0.001000000,0.051780662,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,343792,CkpZKHjF1r6T4gpoHyPNK92sCXvmKnFVE7DPebZSVJndFK6vLRhDF,0.001000000,0.048849381,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,331946,CkpYuNBuC9v2PRhifrycDuQacxxNLz8HpGVDpd11n4YZBaGV1rQus,0.001000000,0.045018953,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,320221,Ckpa6qg1igUuNhjvg4d4VDMc4QfWB24jt89gw7TowuqN1n2H5eoxq,0.001000000,0.056267653,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:15:00,279598,3NK3ir3FHFCMY5WSuUTNn3Ha1GMAqhCHo1KYVuU2Zjc6XFtpZLRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,308625,CkpYYobxtSstPR8UsYgCGpKRcRdFGevsZy6ZvLoeuL9ErKRKqwDuQ,0.001000000,0.051966519,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,297159,Ckpa9DWwWu3J6UkbzZSgnn1jXTGLBUAUD53nhgRP8VSbuXEkiRK9y,0.001000000,0.048357151,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:06:00,269922,3NLee5yWiDujH9rJcH8UP29ThVr3XSnWQ124TCt6LUSmAtdgg8QZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,285835,Ckpa63KWJ5zRyyX49WP3aaZwkd3yo6NRn8QiNUHK8AJ95YeYoCPKu,0.001000000,0.046394718,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,275338,Ckpa9gLir2wnrtctYRqEQTgtRTjyRLmfGvEnGkSiTUKarmpPbNeNx,0.001000000,0.046170718,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:48:00,261108,3NL841N51CNX3bM9Ta6P3LNaRj31281VZ3MQrD9StuSZz2JkLsuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,264356,CkpZWawLj7TzZmM11dgtbxmsyDKh175UjcYm84VhGqwbWKGvoiW3c,0.001000000,0.053217464,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,253594,Ckpa3QuKnmqNeU3gPnjjfqLLhy2qjqq3k4U9TF2GzVfPEsrwiZrS6,0.001000000,0.051787198,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,242959,CkpaA4PPEUv7vJr9oWzJtt1hXnaUJck7UAcuCEmneju3SjXYVgkL4,0.001000000,0.052583746,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:18:00,248483,3NL9CAzWcg4D99mAR18eZCL9d72EnP8CQ5RHZ9PSsuzmHN7tCHsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,232481,CkpYeiZPmHjC3uYuKhg6VQRAgnnx7DneV8HURnVgYU2GkjhrWwMU5,0.001000000,0.044420464,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,222288,CkpYwcrVVFvc4f7q3zzS794hLN6Tpy2pmUgKqgoCafxQhzPZKqrSX,0.001000000,0.048951201,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,212420,CkpZ4MvCCMgrNTSE8bvNQwL36pNTE8VR9rQgRBoXtBePr7HUdMHTR,0.001000000,0.042704830,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,202885,CkpZFZv6MvxYFZR4f1pthHFnVbbgoLxVfMdYzYBStE5mp7Da8fDzu,0.001000000,0.049864142,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:48:00,230556,3NK3cBg7JqWNnVEZJxmefjeJmj5V52u2ZCqQcwTx4pb6PSKMkipt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,193667,CkpYTfKzWbr8oXNEoP9wvit6uSiqds2Gd6LZHqyWqocPpBNpaFNam,0.001000000,0.045513975,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,184618,CkpaCdnEQ3uEemp3UnkFF3PaJ9gw5bcEN5Zy9pxC3Hvv3iPSPPCr5,0.001000000,0.044185214,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,175706,CkpYxK2h34gstEMaLrs1wxHoWRUGXsUR3zkKRdgBK4tietJBHa2S7,0.001000000,0.040942732,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:15:00,217053,3NK93Fv3H6kmN3fCqJA1yfR7TiQm6VnXir3hpUZmkfbyRKdHZ6UQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,166964,CkpZSPzGkYXNit1DtwDwTj6duBL6P99xtjMZri62QFprmZ5F2RdnP,0.001000000,0.045170806,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,158604,CkpZemSEA65EAQaHDcqHD53PGDNtqWzqEpvZ8GWS3AwK8fryqd38x,0.001000000,0.044786322,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,150473,CkpYtdrsXQXrgzfptPFC6RHMxZT6pW8inies487rhHuerDXY3mwvP,0.001000000,0.043947391,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:57:00,203554,3NL6WYpJNiWVXNFWpsaN2g8zDQExEPk4NAHGAtiZ1Mfo9fUZv7NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,142710,CkpZNiuXoHt1nAiCtjQj5D9pqfaVug5LtgVmzKNGn1h8PZyVZQcTQ,0.001000000,0.041531601,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,135331,CkpYyEUAyFLCVtGSMMrobxmSBX2QFefFrRk3Knwm7FgiEZ8jLy8eT,0.001000000,0.035197328,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:45:00,198771,3NLLiitztuKKiK9HRbEcdFeb3tzHQhdVYTX7Xv63WyVTr2pqj1u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,128102,CkpZEhuHWY7oRC5KU2P1uRRcyHQPCQnhUvzEb6jiqcbK7Ukjg4sDS,0.001000000,0.039148092,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,121039,Ckpa8ZfrHgN9c8sUBZdJJrpDUc9wAo1rfdjFtrTxxCKujtdFjof4r,0.001000000,0.042534206,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,114068,CkpYZmPCqr4mghRQJ17SgTdKgaVSAxCzwt8T2KYaWoe7Qv5w9Doti,0.001000000,0.040497502,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:12:00,179868,3NLcu8ZUYUMXP2sMm9hUtvo12HxZL6Pdx7EEoVem6P9JXSUA6j2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,107214,CkpYbjZZoNL914DWpHK57idPAPXkXEx87XTNSh8RLAuy4MSrNCgu4,0.001000000,0.044048559,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:45:00,175343,3NLZDpc6J7hsMbLspH5w9J7hPtDBv9TZ42QSVstQxvJ8CDiXBsnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,100477,CkpYb74qxaNVSvu4C8fkwQrUXTGX9NtnfTpUj8mQiAsAF8Lpeg9D9,0.001000000,0.040958943,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:18:00,170438,3NKgYvaBzLhu4roP2FjZFmUbMZdk31jB7FQUcEfAqAu8i7mLW1hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,93878,CkpZmjCJ2ZdXb7mtVnSkK26fRJgqFZaJKVzzMeXX6vDzpMmPqZraN,0.001000000,0.044123765,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:54:00,165661,3NKH3DDAH4yVkTELKGMv9qMboS9E5ax7eGYbhuAFNS8e6CjTFKkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,87338,CkpZrCSar5WcJ4oswf7iFSg6A4FufTSW9NgWoBvyJS7iYXQXBxtN2,0.001000000,0.046009717,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,80930,CkpZPmXpvqDN7FFJ2NLDxJ9WU87TwwnwMpkMRDUXzaB5AMpS3AYDJ,0.001000000,0.041647022,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:27:00,155883,3NKLB8jKop3Fznfs8SqH5C5RTjrDU36UavMDvxw4jb9yYpidjBwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,74667,Ckpa5nrGM6BwDdwsoXwGJwofuny4NTAGwe7AEySz4iGxTr9evy4bm,0.001000000,0.037708012,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,68573,Ckpa3GcpNjaoGg7D58xUW7c6AYcRrQ5UPeYuL1oqase5accAhBEki,0.001000000,0.044619880,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,62736,CkpZTA9uybQB6zXmiK542tA8phnQuoYCJ7iqfTEXngrcNRg9uooZ4,0.001000000,0.034766634,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:03:00,141133,3NKQdBxFC8sRKGA3gYU8uhdAdnqMBdZ4o4LtpfQANf3uZbFWaDa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,57044,CkpZeXaGanTjCvFWPwAdRvbgFojgFaNxfEqLqbP4u9XNL7UdoCSsU,0.001000000,0.045999599,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,51553,CkpYfbBfjWzXEv16muMPAp4YZYuJp7jwbHdxTdMSZVHUiMhT2PsY4,0.001100000,0.048512354,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,46427,CkpYcCmCoBAiFEquew1H723EzQ65Pv7LLo6k8kQHNBE5TrM3XLJ6M,0.001100000,0.034949645,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:21:00,126300,3NL5QW9TuEv2htwgaNznqUSzzNXfGnxCTLVmJGfzmmHaNjnCNsZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,41539,CkpZLS9iJF6nuCJErLeNCuQrVdqaNX1HMsAFbXtUHBZi4PQw5ShSN,0.001100000,0.046925173,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:27:00,121185,3NLjjvr3FDB8t3bvSFMrvxzwVYPACGhFc7aYuYCn9oSWjMGpfDwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,37078,CkpZAdp5SMAwhu7uUF48xUWypkMwXLhbaYW9vZBBRmX8VqCSCzJL9,0.001100000,0.013583196,payout_from_AURO_Epoch_24,PAYMENT
