Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 11:06:00,331165,3NKw5CRMVHp14say7YxGRzrSfPeXAMrdwLKbZkFaEos5ooSYw7HW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,438280,CkpZBSbKjrbM6NcnKjs8cj8tFFWXmXriw81Syz72hfwvhe3hF7Gj7,0.005000000,6.902142625,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 06:36:00,330573,3NKaZtXWk5GABviyNNvZsCNtE3v3HZejNzJFPJsBoUVpXYLxj1bm,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,B62qk6TkpHEKHtZ7KnDnYHSViYvtd3oSyL9Mvjzo6ePb5o7xZkigXVA,3,CkpYucTrjc7Y1CtLbo5TvCLCMyR5TgNS6eqsg8Xe8tW5B3VqNeN9T,0.010100000,3380.882790014,,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,434244,Ckpa5iSX5pQuQyn5Vxmx8QdUMHY89RovuihMSxBAAw4CFcZ95rmKY,0.005000000,5.905424113,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,429924,CkpYt7ueAfihTZhV6aeNuDmCJRR5NCRZW4qNvq9CFGSYrw43tdbSJ,0.005000000,8.474774142,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,426059,CkpYcekxoEZKB24bLpe2BaJppfB7VW8KTG1qtjX9oZfEXRjSgfA5P,0.005000000,4.374433390,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,422044,CkpZ3ZAD7jCbEcLsMnKzJXMxQfVcqNWvb3PMsoWgQvVjVxyzKp2uE,0.005000000,8.220768607,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 16:36:00,326681,3NKoeWkvMf33HQMeAELE16CumxQYfz2qhCtRSJQrkP6ZTLvnWSAh,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,B62qk6TkpHEKHtZ7KnDnYHSViYvtd3oSyL9Mvjzo6ePb5o7xZkigXVA,2,CkpZTMF9thM18SYpxsgzxQfsgVf2ug8m43nVkkyf9MkLY5o2PTh6M,0.010100000,2.000000000,,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,418316,CkpYWgyMgn8MgUbKocMWqLVnmgQVKZcT32qvFMeytmqz3jfxSqfNd,0.005000000,5.223663235,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,414297,CkpaEaiTN6q4CXDrbYt1rnLUh8MGmqQ2podu9Uxyotu67gc4QbCFy,0.005000000,8.182546833,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,410430,CkpYXQYNRsbnRooD9tdtzktAEeeDvwKcStLBqyAq2QiNEGxuwDoGE,0.005000000,5.960123255,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,406515,CkpYgsKVjbLuzSc9Ncp4rDMq9WS3ZAqdUhmdx4vvBTWdyqsHtqrvf,0.005000000,7.213079633,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,402722,CkpZHQLHHuxbzYcAhPCh3DqqH7WTykqttyStaTAMizAT7Vf1i3NaA,0.005000000,5.618559427,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,398824,CkpYZbeWtC7aFW7D7NLo9HB4GhfCwTqyKsAWAS1wrZmcyWcimW2w1,0.005000000,6.965253528,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,394920,CkpYUXAouteB5Jf5qgPRBbQ6zozzYjqwqCisS4RXAckm88dtZ3bDk,0.005000000,7.546676620,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,390944,CkpYwtaSvbNJeqR5NT3uMFTwm51ZuBzbDgPPQuEPBLFChdXHoqeHK,0.005000000,6.690394783,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,387127,CkpZy3uQbHim7RbQiSNEcAPsgCD5JMQvwxTS9hzTPKASdb9fucvD7,0.005000000,6.451740318,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,383316,CkpZMEEgqhwKutfC2AZD7wC4JfHejhomJK62mKCZi3hqJLnV4RvHb,0.005000000,5.875050862,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,379409,CkpZa8ytQXqaFsZJcH1osHiNCR1extPqDk1szSwwECvs5N4yQFUvY,0.005000000,6.556799377,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,375467,CkpYfqjr6UqjxdLdU2zVBg9dZ8tjhLykNGRJwLJSv8hbuuAaFWtfJ,0.005000000,6.718098281,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,371675,CkpZe9RYWsepCwm5RTuxMvi1myBT5Q4MHKepqrzsaau9yVU88YdMa,0.005000000,5.462488446,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,367661,CkpZeee6eiySFWC3bgEcYEHsB6HcpCxPvQ5FwyG93kijP4rkSLQx4,0.005000000,7.695859827,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,364031,CkpZFQux8YxNG2h1A4X9Mh4s39yr47vqsGUa8grXScoRNaYAmV5VT,0.005000000,4.376171604,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,1816,CkpZwbpGEFdBzN3WhmWgiifxqozmmWnWLfPjeE3uY9wp3cJAPZq39,0.001071910,0.000827100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,359938,CkpZ7aUfUn8oqCWeFq53Hg8zEaeW5RDFoKv9HsZVNfoMgCtxGLiQ3,0.005000000,7.967683886,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:36:00,311619,3NL4Bo1ux29LGtfAeYQ6M2V3Q9uskEDqTsoi8gKA1Tueh6epu1p9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,356229,CkpZjw6JhBiyTNzHqLzHDoJxMD5YQKBJP5zaNTUpYWooPC4aFdbVj,0.005000000,4.695499644,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,352223,CkpZRJxy7JTFqf7BXDV8dtZcL3U79h6S5qMooGyRjHyZLCtNwkRwu,0.005000000,7.709156009,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,348437,CkpYTMnBmD5z3SbicT9r9tq2YWdyp5Pp5ZBtpTayhRmx5B6fPraBc,0.005000000,5.256645098,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:57:00,308782,3NKV6TR1hinWNUZj5antDapvP5WaXanx59bFtbieXgAh1rrVcvjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,344464,CkpaGGHQpsv5ARDjBATR9WBa8oXPHHaLXLnpzXPcvZgFimDWq84L3,0.005000000,6.737066801,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:00:00,307697,3NLURdbZP8bwNL7m9a8zfWvr7vKLSyEq97VJi8Ny8kqj7mMawx7n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,340702,CkpZAP6rhuTuP7xwvHu5foSAup8S6iqUyPEQpJa5vxy7zERZu5JmY,0.005000000,5.819153848,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:15:00,306826,3NKG7tCKSgZKscpUcygLWzKMewLX9HjofYq4XxvKkaPZ7dCAFQVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,336824,CkpYqPbMHihbeso8mCYoGVda9fj6YrgXnerLeGDx16Tt3p2gHsGdF,0.005000000,7.494620235,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:03:00,305677,3NKA77GdDZxtAokzTr5a6qgosRdkvWP91Q3BQhRdH7zRoSV5gRgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,333138,CkpYc8Dzug4skfawMVt2Tyn8uAYBfJPcw4UHv3FfCAYXWeZ2ehRmu,0.005000000,5.112566027,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,329198,Ckpa3GsGFXo4cXZPJ7xTdd6beGTzXNTb4tHVvEk84NdmW2v24dWUW,0.005000000,6.847309389,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:30:00,303838,3NKA392Lfec4MBWMcpyQAyH5jwUJ1o8qvBqEbLJTgDVAhm2q5pCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,325500,CkpZ4SrLnGWv4vSuPoDq9AUudkKqZwxetMykaaRgQQ5HYMzktbdNC,0.005000000,5.334639969,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:00:00,302912,3NKmh89SG9KgKKoUepS1rdGUaZeyu6DcJUC3XcMqK19ZNW7uSg14,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,321478,CkpZpLta429mrQD7ApFjZT7ahS24hfpBEkKTP2D14W3fwKXhQ1ji5,0.005000000,5.629656757,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:30:00,301701,3NLbZ51QgipifYRVXn97LB4BT8iamedgC42vLhSVBU2bECAXDsUg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,317793,CkpZ86JFvzddyF5Ku73ZLfzsCGxCHBGurBRV5PD8rNwufJUf1HiMo,0.005000000,4.562707275,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:42:00,300816,3NLBLkP4CZoXF7NbqwPVkb6EJE2bns19GKuvwyaUpais1jLPAMLA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,313912,CkpaJ4Gu36seRcWKXMBvooLBzxTdDDNRWtAG9R1kjeiUjnQJDB9wj,0.005000000,6.485345017,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,310004,CkpYvV9fT1zYJMTKngN6PyVVfRasHmt1BFhe4ufSWzHjgZ91eNJCj,0.005000000,5.434779607,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 19:03:00,298893,3NKBAWsqhLGv6RhR7LVXsyVoY2FEiWEMDUkDc8f8PGPsMCZAG1Jy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,306024,CkpZCSM6i7oMQFTUn27okRJ12CyyPVjNWAm6Kk5Jtf591GSvqYJXA,0.005000000,7.643964741,MinaExplorer Payout 271 #298826,PAYMENT
