Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,418945,CkpZUa9b3owno4aTGhUhYtmvAbmrimtfYFHYHpuv6MSV54jptve1J,0.001000000,41.204318330,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,406178,CkpYV46ubLZYderBAK556bdt3yn87w3pVNkp62RG86V8bRNUaDszx,0.001000000,45.252074007,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,979,Ckpa3V2QosPT2VZZPSQMDoSJTWfcYRrbUy4rcXHegE27gWosEYXee,0.001024700,0.000370710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,393583,CkpYjaThgu5MLeZDMnEx1LhkSoj6uVvtSGVy6zK1Gt5KMineTvSgi,0.001000000,37.330317770,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,381797,CkpZFmDNZATCmRw91QYQUzq85BWrTQRiqkeKwqqfvUjBM8PtkuxFB,0.001000000,38.750707221,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,369575,Ckpa4cWu2cdysmSLkc8QC5iKFqbboXiCLkhce1ecakvaBnXDYzeHG,0.001000000,34.327391834,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,357347,CkpYY7p6pXUSmWLZpDzecTF5Kcqta1y3rtP8yZsEiVHjVM53RfLqw,0.001000000,34.957049127,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,345279,CkpZWPQRubSoDHcjtsrfF6zrjWerV1dmiH9QYZnXTjJog2DvRBkox,0.001000000,38.557473034,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,334819,CkpZDD3ucN7EDm8CUwUxeTwSUupGrfQYp5bfhZyFZr7fyY71JmPEB,0.001000000,36.374747286,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,323074,CkpZA9WXPnFCYTT1NPj9YtpjeDcCrQe5TCx51JAf4j7aBM7nZRXYK,0.001000000,33.522501619,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,311429,Ckpa88qo7kLWivpgtutVNgtaXMGVLjjtQchofDYLKLDoqVM52oos7,0.001000000,41.898629260,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,299932,CkpZqbgtJZT9uzqBs1vPfsN8vpKXTnHgkmejSA4JvL7GaiWUU2cMZ,0.001000000,38.695857497,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,288565,CkpZjWDMLxj9JHjHWJcGvyZgjqPo5cXU8ugTJ4GnT21bjicUDkPV6,0.001000000,36.008213804,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,277333,CkpYuS2Bo56B16ur9M92uQh5gsJjL32mLtar1Tv334scqbGVxWoB2,0.001000000,34.546916789,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,266990,CkpYwGUkg2eSPi4k3vNppSfRkVzretaSNTj7hcZR3aTMYb4yRhei1,0.001000000,34.380118566,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:18:00,260259,3NKQabvbbmQr3umLG7J5WENKArQeLdLi8bYKFHfspSbTyT8eVQYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,256186,CkpZPfGgMJ9SzGJ2wcxvJVPsZtTie5EoGYugcuKSiU4ASCC5SQg7B,0.001000000,39.627341562,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,245478,CkpYgm1xGX5vKheW2yGzENrZoG16wbi7fNUnLQEAgHeGrhsmwpuCx,0.001000000,38.562313035,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,193,CkpZHNNsETy4evfRkaukVHqpe56AmUXaKVmmqTeNV41YseSwna9Pk,0.001095280,0.000211430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,234952,CkpYwUxCsoTUuqRRN2TACHjFNf94tdSpAeLUKW6FECgEf22uGkA8E,0.001000000,39.155449488,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,224705,CkpZRNTkhygkjtgkFd2PGyk8HzL3urXv3gJmKKcAXwCMGn9zQnw6z,0.001000000,33.076822894,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,214787,CkpZMkHTwkAJAtyLqpC3hmrrQZFNrSo7kpHpjz3phwUH1dUEAQwJH,0.001000000,36.450541529,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:57:00,238773,3NLwFkp8rEgWE5zTR2jzKbj2byeJtDrgWmvbnLb2zbZnWtduqNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,205149,CkpYRktsSsdG4XUZtwDtbA7byaz29x2Wx5k23JyHse5vvuZeaScox,0.001000000,31.799303852,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:30:00,234245,3NKUcmSyR6hquAbWuJBsrGU238gPpAWcVw6VRDSD9Fryd5CWFkjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,195862,CkpZya4q3jfeUB8uAMP3hguRHPhpSF4Xw2bPrpGFPQXYHzLmhN8ix,0.001000000,37.130341169,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:27:00,229849,3NKB4TZgVVz98st91oN1Q5o39VgsHVTWq7V5kLKFZ5yWC9wR1hzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,186788,CkpYzQ8xfs6WswmQ8wLDiW4nXAa1hfiXFuRjNkEAcvDDmdL99FTkt,0.001000000,33.891073488,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,177859,CkpZkRteNnmUfznhhPUtHQ2xtqPxhvyXdNeSAJEyvpdWkiV5EGqLN,0.001000000,32.901645833,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:03:00,220852,3NKdg8RCzz8whej7nWBRzU1GqJPbFn93rjqmVVRAf1uP9joePnwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,169079,Ckpa8Wv89qJQzUL8idVnAx9k8STrnUhdzp8bf3U8wNY52tFjJuFGJ,0.001000000,30.487210453,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:42:00,216650,3NLgH8URQ5JcNa84LcL26ue9abkoiXwxvcCA2jJBCLCAieebUz1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,160636,CkpaDKPidaSVe8zhi2jGkXWe8hWZusxNG1m1sW8pyA6pSxzVicZDy,0.001000000,33.633788990,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,152438,CkpZY3KsKj14DLTmG6iSfJEZQTHx5nTxpB4JQq7YeUgM585yH6yhj,0.001000000,33.347505102,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:36:00,207726,3NKVtXBKeUxKEdZwFka9A6Lk8A5NKT4iJ2KcrwzcMr685UFfab36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,144608,CkpZ2TU9rJR3mhvXMW6bsTxy38PAJWN7nd3QNDM8RNRheAtRFoiNs,0.001000000,32.949950687,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,137159,CkpaDQtpJcqY34848diSoyG5SatGnqXcWBXqbrz3kMvkPYJYEHvuS,0.001000000,30.924058674,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:36:00,198950,3NKGsBPWBC1gXzYdy14heVLYCEQpHnh4bAh9TcoELS3Dr4cFTbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,129878,CkpaC1tpCj8KGUbUjqfyk3URoeP1i2Shc4z8EadQUvARBoC9FLt8n,0.001000000,26.207615702,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,130,CkpZWihBBqSBYZm6JMfVdZsK75oYWuJ3D5k6pPDhNfpCwCG9rhH1h,0.001029300,0.000188210,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:12:00,193739,3NKFsiHJajiCMnFLCF53F9XygmrYPaQHxPpVhXY9RVxbF4e35R6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,122794,CkpYViFKExsrn9TzjaNyaUzfKq7rkzJV32dYbNAjZLVfGAn7FiPkQ,0.001000000,29.149319679,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,115791,CkpZGJnTzkGQ8ZYxMkRNx8YrgHznLDQz5XG8Q85PRWAfJPJDbLhKp,0.001000000,31.670588922,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,108904,CkpZoucrXC1Lppsx4WvrwPkJsDYYxMSU4nbhkrZkyAFm6DWBBmo7Z,0.001000000,30.154078699,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:24:00,179477,3NKks7SzC7KsWR86JSkgvyErorbj39mFRnMED3vx1WFSSB33hN3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,102135,CkpZS8j1mtuyf4Hg8trePnEACPXg7D9CydcBm9kLwNYLX9eF4WAWH,0.001000000,32.798165456,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:39:00,174955,3NKHiLgc3Jhjgn3LG9PFUbw4ETjDknUn1JTudpyRsWiMzsYGKHLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,95478,CkpZGqpNQsKoMiJkDbdPdZBjqbGoGY2L2BhAgUhvkvZydcaxUnyaF,0.001000000,30.497662434,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:33:00,170060,3NK9hNYk5nVapbuB7Rggy5o8GoVgxu8TckjCDZ8kiJFnqSRghGbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,88918,CkpYZX7tNTjj6DSbRzvCSeoNFxx76Ay7iAEjCe9rYBjUTHn5pUGWJ,0.001000000,32.854152876,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:33:00,165272,3NLYLZNfwJvqLfgaJu7beUwygYv9ej1vSts4T6Xm73gfXDFUzwXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,82476,CkpZJ5CtVCZHrWcsk667ngDdytkcmZEXuGyn1G8YHtyfAiuWKopQ3,0.001000000,34.258413770,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,799,CkpZYQAPLMrSVLr3MLyUg3yFQDzVY8LDsV6iYn57Esmt4BJ9RLtSb,0.001032650,0.000300680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:24:00,160014,3NLoQxLL9riwESix5Bv2fbw2Bt7rr1tcS4y7K7MiaZkmJ1nhxvoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,76163,CkpZfX4AB1NhGy7wY6jZCHkCmsxJip6E8KP4WNNvumTKfY6K1V3R5,0.001000000,31.009979612,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:39:00,155080,3NKKmfbPJ3CrECgY7iUdXdGTrPUxPooa4NXSHsFcpB8jWnUCyu4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,70007,CkpZiAUs2h8PYfADXgatG84SZzszQeTWhBKRb36kBjP6g7vmGHP9L,0.001000000,28.077030357,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:03:00,150680,3NLFxv21YGC4Gri7Uc6hjoyd9ktmGZmA58Am43KdWAnm39NYdEK7,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,160,CkpaLhxofgWUNrQE7EZ3tx7iZLWaSJLb64dJkD4mQhYau1Nsbuj3N,0.001081110,0.000575520,Get 20% Reward - rewardmina.com,PAYMENT
