Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,149672,CkpZUSeSJeQe8rzJB2Z7ekkrQzUqbNYtcfP9cRxfDZzoXtVg9SE2r,0.001000000,0.163749076,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,141920,CkpYZYXNxf8s93euPxFA8SdK4nb3EGHxhPviM3cLJfUbfwR6HSj7p,0.001000000,0.153681140,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,134557,CkpZHJdHVf189EhLoaRR1wBRFZB6dPuLQ1dE9zRudXDexbdQo6Q7n,0.001000000,0.130242168,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,127341,Ckpa5XtwUms3UMbS3Rxyqt9h3SrXbAsrao9HwxJgKf6pC3EWV21YE,0.001000000,0.144861346,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,120285,CkpYcPj2MSaPQR311rLCH5MKmFHee8WuQMEVW3GXzzSWoKRoEoLgb,0.001000000,0.157391126,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:24:00,184495,3NKvttnV92wJZZkbAtTV2xwko5VtX6iihUFd3iExHKhaYwmYqsyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,113321,CkpZm9fhVTGHoTLv3okzf4XrfYurZ3wPLbG56kG9BU5DRhsUkYWfD,0.001000000,0.149854635,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:54:00,179805,3NLfUDPWk4XGbM6sog2s3hyKHsq4fBwu7QMGS4QeWa7usiBMuxib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,106486,Ckpa4Z8VSg43AqzWaVfhKtj6MexVNi378qtdNXUQtRFKYq8ZzV6sP,0.001000000,0.162994762,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:33:00,175287,3NKqma94SgQCeE1ZRcVqm4duMLaTrgAWpCBunBQKutnv9HgoL6nP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,99762,CkpYd5uDWViDEb9To6bGLuBeXyrH718vWuprNEceiz1S4u8Y6acJD,0.001000000,0.151562115,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:06:00,170380,3NKCgns8YJYkHk7ctzG8a69CzNtVayY2KJQZhzrhod51PeVC5TYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,93169,CkpYgkR63weQ8KXKtBX8w5YAxJyA1UfAMMuFR6rz9BhZyipD2S3QX,0.001000000,0.163273012,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:54:00,165600,3NKKNkHG9t3Nu3aeA3tXTG3YEXLSvnRZRnCFH8ftrBBcQRyTNNpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,86652,CkpZ52SYNNhQsFBSNx6QDy6u2EYW9gpgZdWFsQvX1usvZVWQbX19N,0.001000000,0.170251674,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:27:00,160331,3NKdNkj3SpL8GwypEbgdhjdRG4Q8iHeZuFJCSr2Mxf2gTpCgcLww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,80255,CkpZ91txwDivPX4pnGsHT4X8U42LSy2tXhpPAjysm2w5X9c5yMh9G,0.001000000,0.154108179,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:39:00,155833,3NLBUHFNJFWhF2xAt9xDgmZahbxXJpnwfCWqeGNcs2mj7hD5f2Vt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,74013,CkpZrdmq1eiWoskfbsJAnYenDYi9qWjgajUtZ2Dnt6K34iba4Dr4h,0.001000000,0.139532521,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,67957,CkpYWTh4cQ7LBaznSvsTyPKkaq3J5VC6CC9WFbw2VNz86y8uwXiu9,0.001000000,0.165108796,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:18:00,145597,3NKyYCGCFSiPxdCCm4ZHJ3kpkZhbw5RtMj5krutX87UuVQ18wnJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,62147,CkpZwocBzayqDpiP3F2oFk5AsAWCMkEgqduEMeoZz5uByX1F4yb6E,0.001000000,0.128648251,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:39:00,141087,3NLqdoiUS4MVgzoJdp7jxcq7tjJr1ytVdjueHLtXRHPwpe36i15T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,56450,CkpZJ9ogrQVUzGhT1dpajh3ddLAmHT5Wh9fY6rdfJHKYqzRHrLxbj,0.001000000,0.170216609,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,51004,CkpZ4yRCxGi7e8eyB4BTjBcjqBM1jgxnQBiPH9B7AizSgmkHzBEcx,0.001100000,0.179535561,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:12:00,130895,3NL2MZDvTMsvwuoZ6nafaJ9KmsvPArgDPVU474hgjhhzJKYLyrEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,45941,CkpZAs5bQaCVAm8Lodbcf8bWxJdr6fNyWQzVPm8noGAfTJ2H44nka,0.001100000,0.129038833,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:42:00,126264,3NKe4ACeRPhBEsDtzvmuTJYRtTzpZu1EhTLWgYwwkJdMkpzSKnzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,41078,CkpZ9KFuF9snetkweSkEe6ZxX7mVEwScscjfJZnyztdkcvmEEbhfs,0.001100000,0.171478107,payout_from_AURO_Epoch_25,PAYMENT
