Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,62919,CkpZw9RcpPJkDYb2LCaCZGJBmfxqDT8xKdLrjKnbW9d47nKq3qKr1,0.001000000,0.092549145,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,60845,CkpYzQVZSLAt9MP8bgjNafPCJ6uX4WTNAeBpQgY7wjgpc9sdP7SMC,0.001100000,0.082306416,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,58801,CkpZQuzBd7Z4z4QuQN4ijTWBvTCtx4WEkjQwSdNB7hsXhzGnCA7n5,0.001000000,0.095763820,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,56789,CkpaKJdUwJ2RcsHxUDGSKt1Skaxz4UzhTdkJ3d8w5xKVVdpAVQfPU,0.001000000,0.086214073,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,54793,CkpZuMTZHbmrFcSqbgqM8pYtD3ZyNjJeJXd9zRc3Wn8hSA4dmn2zb,0.001000000,0.089190265,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,52815,CkpYv1qy9D7k1J4tRovQ7pccxTbQ19QYPW2V2YVyaYXNW5M9MiNEv,0.001000000,0.061824805,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,50826,CkpYto6zcHoLdrn87geH4sdAnnGkP2Hxyv4FGnRGvY9urejVx5Bbh,0.001000000,0.076203134,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,48837,CkpYtMhibJEjVAGRLDNcHGqLukGHJPiSR6hR1QDa1wwayUdqhNGbW,0.001000000,0.089059419,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:42:00,212656,3NKhkHDqCz7sBhLWfhvTQHMdJzQidW8vkR1fPJLm8ZQ9NKy2A4DA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,46839,CkpZCfx5Cy5UVnQerNgqXu2vgREqs8N8GU2jDtRiyCoHW2opRWjeV,0.001000000,0.108877956,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,44944,Ckpa44gXNdm4kmZzsdkAUmMMeyAGCVUzsx1SRSJyXEknn13yLjyQR,0.001000000,0.081744154,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,43080,CkpZipyQBsWtJYGBU8weAfsr9avHXBrM2kiUMB3WevdYJSL6RY1hx,0.001000000,0.099051851,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:45:00,199320,3NKr8NxiwhoxD64KMCoSMrnTXPWmkpQMZY5RQZ8DGhB5R7K3Q51n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,41297,CkpYhYwN4T9wAXZ7h8aqjG3rP9PhUkTGDefEuV7x3kL9JfxHWri81,0.001000000,0.058793619,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:57:00,194564,3NKdzzLYjKqvMM9oFFTSh2SYK2VcbpEXZQFwvTGZDSa4TFue9LLY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,39479,CkpaHp7XpiZXQXmZ9WhRkNtPHhmyeFeiVSfoqRLDteDDczPwdNtKY,0.001000000,0.084179450,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,37664,CkpYSGnNx1RipNCuaJbBpiFV9R8FwZFSLi8RN68eLfVVmX8Wa3c5e,0.001000000,0.093546441,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:42:00,184284,3NLXmbFUiFe9nP9HqZyaYzqFCKdEmSYaaayuaaQFJotUBvH2gTab,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,35910,Ckpa7cVXg6LV1miq9QG3n5ZhPvtR4ABa9sqx6GwUPMeWu8WEXcyqh,0.001000000,0.067589748,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,33848,CkpZPGTCu8mk8ZRsdXFoWyqD7Td1mikvUzpZy1CZaMVnoADwTBGss,0.001000000,0.077857999,Piconbello epoch36 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,28200,CkpaKtNDBqxmE7DNjUfaLfQpoV9hyepWQS6ExM9aKWwUYYTgx6c5j,0.001000000,3.469505579,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,26556,CkpZtMt88pSSGE8UC4QZAnLQL9HfRUbSTuGDUziPNNsfBLvPJDveN,0.001000000,6.102114635,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-16 16:15:00,158418,3NLwvKpe9PpQTpFX8JAwrfdfhtPvHx9PaNLG1GXMPXq1kxvStjWn,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,B62qrf74PconKJDbYBuAYP5cF6xBhDEEihZjVDAmKJhop8ZLa5Cva5p,1,CkpZxDKj4ji7tr2q85XRDF5e2L1LKhXr3rFoahtQopN3mYqYUxajx,0.010100000,601.214407020,,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,542,CkpZwTix1gM6uim1hcExAguSp13Sb5gih83sKjE7cXMKAUj33Y9t1,0.001080520,0.000545390,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:54:00,155467,3NKKVqjcn2K1SH7fm5C6wYtqwspaio6fDk11w8ytvpoyubYLAB7T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,24897,Ckpa2tDW9AaXBBRzrruXXiPdozMdaVsiJx6D1mZebET9P4Jsaje7f,0.001000000,4.385513951,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,23262,Ckpa6mZ4jnMxdH7pVCSFHkLAseF9x3r29R1NA8uZkCPkL19Z7UqNW,0.001000000,3.435813848,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:33:00,146822,3NKccNksgfo32ptkFDMPVt4kCaJmZSi2eYnSnGxdWuMSJWykQc2v,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,113,CkpaKGic4yZqkrddKdAfTweixzkCKj3AVy6adqRFNbDby6YB7pShT,0.001053200,0.000910860,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,21632,CkpaAL2S8nCEaU6cZUXc4rEjyf9fuugSNUHQfT2syRr44P1qCvYmh,0.001000000,4.719576771,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 11:33:00,142955,3NKv2DwegAWh3Hj9U6SPmVhKB2g7f9vuthCedAaY6X1xEmbBVWtX,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,87,CkpZPH27cWuVdTyrFAF59Smo7S8CPPYcdyGimdHLAb6Bda7qbnopu,0.001086440,0.000846200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:03:00,140726,3NLiBK4ByYpmAewU6NDkvbb74WQVq5KFiB1BfuLtdpZ7HiTS6Yyb,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,104,CkpZqXvTUvR8tJ5o2UCsdCD8wvq5KC7vznytsfpiUa1UbE2X3kTMh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-24 16:27:00,131234,3NKJZLTUwjv3fHsQVqwYZx5c1Ea4VKeAS6vwnQSymkYV5tUu8EtL,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzvEqxb3DvHepc6qeTujZtQYY75naEeWB4jbiJB1Mhza2wUHbr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-24 16:12:00,131233,3NKCabanQAQxhLdnR8rFaPo32VCTqM2Am32npQTEXvqFgDcHgJSr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,56164,CkpYfnn6okz1MiwbfhAQ2PkyNEm4bzEEkxoCFGRAukHaTtwaHREN5,0.010100000,589.691300000,,PAYMENT
