Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 03:48:00,337530,3NKMuGYSDfLmU4ckqy16wDjpHdXm9LQGQJqHvFLPgjXtTLUk4c1t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,50718,CkpZjJDuP5aKZ2tXu69rmeKanPoAW1ejRdvrtkP4K3SitAY41ryQt,0.200000000,1499.100000000,,PAYMENT
2024-03-14 21:06:00,337452,3NKXAHbmYR82tDEiqckdJYKBSCLn87Vb6MEhb5sKXB381TgHMJtH,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYbBVezgHpDd7etJ2ntVG99BghsLG7dBRpawR327xwh86DvGJpV,0.100000000,2966.328800000,Paribu,PAYMENT
2024-03-14 20:30:00,337443,3NLCSY1jpjk8XWgHG6LbpNfRZaRon63v9T35da3N933SMvBeokgg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,50638,CkpZsj3NhxuC2ZrG2rhmgMFSb79MXQjVAEr6oQJfy2BgZfnbqAkst,0.200000000,1193.904000000,,PAYMENT
2024-03-14 05:09:00,337271,3NKusb7xXTXiUffhSAto6iEVTUFqLe9mMgSX7ePepLcpdBp5fRod,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,50483,CkpYUQEs5TnqTrD4n2tMNJt83a3hzR6ZhBzYdwA7qnjhzoCrBX7un,0.200000000,1772.524800000,,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZYuYrxhUk6CL7m4TLRCWxs4ZNcZ46yVRAPEDcsZ63DieHuRLiV,0.100000000,5973.218000000,Paribu,PAYMENT
2024-03-13 13:54:00,337124,3NL11r41nwB6GFEwgZMzZ2FVuBfMid6wdSqpPi7hGFCxkLJ7nrdp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,50345,CkpYsfamSchfmGwPiA2zjeWbeEp2iZHdnCWT8K9q8FLAdhZ8hwBwF,0.200000000,2134.962000000,,PAYMENT
2024-03-13 13:03:00,337116,3NLuBLo5z9WiD4ngmEYze8hVz5Wrj2BCY3BmzyHCZu758dRkq2pL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,50326,CkpYp92wGBJ3SZ1FoNShrBjbzvdVGp28bmqfU1DPwJU2EcJfpGBfR,0.200000000,2459.637000000,,PAYMENT
2024-03-13 08:57:00,337079,3NKaBzqeZy1A3WWZrX97zwKVvi95TfUjvtqmgjR5qidtUk1aNcdj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,50265,CkpZYujLSgkLtnQizTRyn2kBrSJkRSuNXZxPpPohQq9xBmhFJXRx3,0.200000000,1378.719000000,,PAYMENT
2024-03-11 21:09:00,336710,3NKxK41QVT9xkP7kEyTqcm76JXss14LpC2qJAAKssQ77mUFZw4mP,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZvotjYe9183V4Eu941aMHQRayPvQ97u4wP1uBS7u5aB7sADoSL,0.100000000,2201.695100000,Paribu,PAYMENT
2024-03-11 10:00:00,336604,3NLZhMHoJ2pRkaG9PVivcff1gyWj2kNvH58ETkkbchvsb4NucDDp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,49682,CkpaBTzuWNqhUZnHtrMcxPKhS66qnw2WPP7N4pvo837TYZaxodKJR,0.200000000,2201.795100000,,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZxxSgpTrA2uhn4PWN8FfM6rRCFevULmqaPenovRRrtBUM1bqc7,0.100000000,2495.000000000,Paribu,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,49377,CkpZkLRAWVva9dKkrSXaUEPPbhcEcX9FStk92cAQXPaGot3gLyAXM,0.200000000,2495.100000000,,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYgWLp2Vq2jEeQYkjQP6mvrdeQ9DEZH9q76HAkBHeY7si1VUd34,0.100000000,2497.499000000,Paribu,PAYMENT
2024-03-05 20:24:00,335395,3NKidtEqjHj5bXp8RJK7sV86tHWbcFpnYa3tthe6YgoGzg9neJEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,48061,CkpZDkXa5nB7jt6HTCtjKPdszeJ8aMS6xgYKMHgSfuTu4SQnonsz4,0.200000000,2497.599000000,,PAYMENT
2024-03-04 21:06:00,335133,3NKHiWMTvXhgcVfJ67tXjrAT5D3vcM2vDuDziJPQ5z4SqhsMf93x,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpaFb695quXqApujtWoCanAMx3EYgJodxxF55JWStcH9uMGBWiQc,0.100000000,1697.300000000,Paribu,PAYMENT
2024-03-04 10:39:00,335003,3NLf52VT6vsuR7pdrVBqSUDWSC5Jsw1uZToT4NrZaSt2YM5ev5DR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,47685,CkpYcZeNB6K9XVhJjnMGYHXc4qF1RPqjRtB1BonKaHaBC6CZuotQs,0.200000000,1697.400000000,,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYvrCfjxH8jwjc9KWnxXoonYLwovD8ZcX4c5Tv2sbDKZJyedfFB,0.100000000,2408.059000000,Paribu,PAYMENT
2024-03-03 08:45:00,334729,3NLngs9ifwFP7boEbMdKSJbmsYTQSx6F2gUn2U84e4H725wuxf3X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,47467,CkpYuN1FXjjsQYFoYBgYXr3dmsbDAjDXskfKvdGgckM2gtwxmfyRi,0.200000000,2408.159000000,,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZcX3Tq2QujMzRq3wSyDjUjXYTjup9u2Ne4415gA6e1cdUXTohJ,0.100000000,2500.495000000,Paribu,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,45940,CkpYhT6s4Mu9CWmTztDuS5tutoA3j3AqVNN4RYsEYASySvA75b7Yn,0.200000000,2501.595000000,,PAYMENT
