Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,434040,Ckpa4fM9cy8juttG3qcCzWfmcLrRLMYkuV42tqdrMFsEnhWCYEgj9,0.001000000,10.770333458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 17:51:00,322321,3NLRSWxpUEQCZtU1mCXH3F1uu1nKoDN8BbPegiSmdRcLR7vMBKr8,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,B62qmGW4vLiSXCbAkU7s23JJvHfzYcAUKz1sjRvfYoHtMo3am39JozT,3,CkpZLEjSTyY8vN7i4nmqPLcrvHUgimMfqrCUBipaKm1YfFJ8S3Y9F,0.010100000,400.000000000,,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,421114,CkpaLGFeirhzW1k4d2eEjDV8Vp1Q5BZ1iTNhnCY77JV5dqU9ARjKz,0.001000000,10.782192662,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:51:00,316863,3NKDamNeu38292kgmidvjbj3S3K7Jhn9areiBteGiyW5yFzM4kvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,408330,CkpYXesspfRX9nM6ej31zsw2HpKSWggorDK4eyvbYcsdWf5xmaXfk,0.001000000,11.841210916,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:45:00,312480,3NLQPUN5xqnCA6JkfgR9ixZCoLadjjJejjAQWWp87htsZNVWVzrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,395694,CkpYfQa5yhGorQfeKCBTNDFnAtqKf1GNaCBHP2KYQHGfpWCN5yLir,0.001000000,9.778183155,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,383829,CkpZ4tBAAwJUWyYKx4857Y2uKX5BGitesGdp6cvU9g2AAYoE5aKhS,0.001000000,10.160818747,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,372102,CkpYsCscduNCN4sPsLzn8KFohiH3fNnXVur3d3mwM8sS5gKs9Z8uX,0.001000000,7.641724948,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:42:00,300013,3NKXymiVbNWeCajDp6u1nUqn35BwRUMp3wrU2XqZvyiERWHrrHYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,359859,CkpYZmp3FqF8DWHA8qA48xYtrhcAHeJGc97JMm8pUJMzvhuan2n3o,0.001000000,7.781894868,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,347745,CkpZg6qzvGcRDk7G2wSbqffv3QXHwRPLcJ8e8j21SripmfdiUbT8Z,0.001000000,8.583396179,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 22:57:00,295100,3NL3nnhDcbxoZRakqhdQq9SVQMFpRribMjNkM6U1rS2H3Tv3LVNg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,6572,CkpZtnnAwXWfq4RBRj4CbMhWBZWE8SptMzJmQiEHbcyhhmdjbgF48,0.030000000,199.300000000,,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,337250,CkpZsVzePtbpwQz8goRQFCdMER9fJqRk1xbc58nXUkVB3N5F3tbzz,0.001000000,8.097492970,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:09:00,286864,3NKPMULRjSr5qnhXtA7V2ZnLAtnV2L2T8c9pMCJW6x4d2gAueUvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,325489,CkpZ6XoM2EQ8U8gzmj81ZRkW158o3x2pbBdPsozeS8fTtq6Ks5EuR,0.001000000,7.462545897,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,313806,CkpYivf9k8UkZc44R2jjo22TXYh6uUku1cTBs4oW2hCF7feviJViA,0.001000000,9.327181112,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:48:00,278461,3NLETk6wqdYeVDeYP7zXRTLryJG7c7Nc6p6rTUYcyPVPrp5u84bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,302272,CkpZ87jwo3mLuFGfhEScFYgMVDAUtziM5PdYCm62Ywsqh6rCjkVCg,0.001000000,8.614202369,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:18:00,273750,3NK7iu31eHScyaCVYAENyBoj5CeyffVgz7TAfse6wgA8WoHwjtDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,290878,CkpYyWgZLauFSisrKbYACmQ46NCBXGKS5xFveQjPK1n6yWXbsdsof,0.001000000,8.015897855,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:45:00,269248,3NLK7rJ4eWeeXiiqT6aZDK4z6V3HCcTSYdBoEXGjG98aHcjWVxRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,279612,CkpZUwPUZ55K5vxkHgG36KkaHtRVHnHJnGZwevXhdd6V7DvX8rY7G,0.001000000,7.690594120,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:48:00,265266,3NKNhuzrqVNavXHpMZLNYzQFp95VkWbauMR7TgZFBFfHtf2q1Li4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,269212,CkpZz9mj1wMNnVq7oke7SUd5nh1B1nP2GUA7iFUzAEvuNhyBPvMHk,0.001000000,7.653462696,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:27:00,260488,3NKsy9wYZNmvbhLmAWq3YRAyQHXXG4Ps12i2Uyg2TPDi7bvCF1WM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,258389,CkpZg64Ro4bBYRwrzsRkDR8GsRM24hc8esZT2xNYpEXXXCScgoKFp,0.001000000,8.821557523,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:18:00,256316,3NLN5owQPwPRUk6huGJNvKVnrPt5BeYsMqr1LafUEoukAKcRaVNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,247678,CkpZE1JLUiKRukeJQ1LTLFHXx2TSfeYV2nD1YBz2whNRjVmesGFh3,0.001000000,8.584468437,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,483,CkpZ9fNfwbufrAsVsFkCJcKvHAJ1kBZDpYyMhdPpxB6wNy39EqdVy,0.001012050,0.000687310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,237113,CkpZ4HwT7QvhVF6V4gz5gLMN9sveZ2nDiRsZFELqtHX82tznD2eNE,0.001000000,8.716508263,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:54:00,247875,3NLBM9HkkYGTKHsMuxkZJEUhE6frZwEVcr7GBZnWSYarTwqSj4pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,226799,CkpYvywSgPiBpZYbMAxWqQjrgXDzLfMuZzi8SLzr1xaSmsAePBm64,0.001000000,7.363327554,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:18:00,243163,3NKhzZjkcLpiUGpCjeq2eYtoidjsufejD5Pnpn2iLmg9jCM1BX5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,216805,CkpZU2op8DKACzimstQVc93FhiutEpGDKQVrAZv6J5vjtR6V7nDbM,0.001000000,8.114360854,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,207058,CkpaJdZwXPXvz8UNBadBU5t8QzJtk6uJkYqxdgo5gPc51MPkgLDdn,0.001000000,7.078935300,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,197721,CkpYVNRX9avNE1k6biKhyLN2amFAF43qzbJrdrF4YiwC6ed8xwXhX,0.001000000,8.265693612,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,188642,CkpZrBrNvYN7w4dntsSrgwuh71QfEPLQrwwRK7XroPK7K7M5iRCPy,0.001000000,7.544594824,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,179666,CkpZ3JPdhEszeiApL3zW3B8Mh7LoaSQvdwDnBqKLUdvoDhDxmJnA8,0.001000000,7.324257104,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,170838,CkpZQ2Zb4vBBvsiSmzYBMkmn7x3SFwAephqmcnakNVemUSkNJz1oB,0.001000000,6.786323733,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,162304,CkpZkjncApuHefxn152bs6DYzvdFs3N9YciSEAw7K77S3gkHn4Gb5,0.001000000,7.497669027,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:48:00,212194,3NKveDxAwUURD4sQsAbxYeqHv2tBexHxEMbrjXftoMZHF8naDzJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,154053,CkpZ1nfCrZBhiwBLwDNep12KsjM4VhQaRZ2CNSQak3Q2wa6q8biEk,0.001000000,7.487873510,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,146346,CkpZHMnBqK9fPienztVR4iVPqjYZJUk7QkmWnJ6ejJm93rSeXb5kN,0.001000000,5.941587850,payout_from_AURO_Epoch_42,PAYMENT
2022-11-21 20:12:00,199852,3NKSByMQSgsdLDkyJ1ZNH4SVEXk3dUevdgZPCngckaam7u7X6oMn,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZKxLS9oWfkkv8T3imEi8Uh5TPHFxByH8Exawg2pXWg5rea5m5X,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 20:09:00,199851,3NKjdyprk6eAe13NfNvvugMhPMhMLzZG1aggSmxWLMYk2AU58P6T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,86189,CkpZiKL9shaBhm8KK6eve2M4TD4dk5yiaLWXoxwj1Rt8kGNTtpwY9,0.016000000,192.901911700,,PAYMENT
2022-11-13 16:42:00,197298,3NLZZoD8XQGxD8vyEY4CNnJmnrcwJD9C59NuC8XXo5RyqaDpVbeA,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZQmfvwsNj7nKe1GYSRsK372P9cGJXjFHzYmPc1HnnbzEnP77Du,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 16:42:00,197298,3NLZZoD8XQGxD8vyEY4CNnJmnrcwJD9C59NuC8XXo5RyqaDpVbeA,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZC7JSt1Ejysw6m1nQDQ92b2YGHHVwdTVUv6t8gZbyeVeb6a89c,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 13:18:00,197257,3NLoY5osJUCJ5BbHmdsZ47NxL4ZjYyXaVACjbMYZ8EXGHszrieAY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,1414,CkpZetF4HUahDZ2GM6GFUouU9JyFKbByBAwz35q8kNUnRhmMkwirg,0.030000000,763.617980500,,PAYMENT
