Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 03:39:00,260130,3NKPS6TNo4L6HcxVnSgxHUnoF8doo6RGaTKhf3wrGXKqbqc3Wkhy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,122915,CkpZL6s6XuVAADB3TqZms7s6sg2FKpsz5g9DG5XqSLfGuh1popidR,0.002000000,0.980995013,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,121239,CkpYY7ZFisxNefYSWfYgEZ9hRVt3Wch8Pjzyr3h9QCv9Lp13c96jp,0.002000000,0.980824649,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,119558,CkpZke7G7VwzzhZK99FM1MBMiNwrvXEVYh64NhAHePW686EbMihdU,0.002000000,0.884398767,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,117881,Ckpa58FR8RVUqTJpU2zbxPSypY6HVB8nghUfb8XPx7eTL8szLxF6o,0.002000000,0.991853562,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,114940,CkpYZDTFjHS33vXFPNE77WUhtUWSiEPTUY33PSLG27KGLqYnhsd5L,0.002000000,0.227801930,,PAYMENT
2023-05-13 17:24:00,251230,3NKUr8UguUeLGAMCj6LktuDYFmP5RH42v8B2h9fqVzGS5AbPa9n2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,113369,CkpZrs6EXVYaKnbFBK2dxc48dQnypEJDkUjQLjpVUFk6oZwKe2Urp,0.002000000,0.227801930,,PAYMENT
2023-05-13 07:21:00,251096,3NK5fDjeZdtsHso52PuRXrhq37wfcmRHCVpG7dpLszn6tzuHXCD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,111797,CkpaH3DUeWmKfEi2BSDt8a6AYNdXbfA4uvnJwyCN7MUwRo1K3t1Pw,0.002000000,0.227643541,,PAYMENT
2023-05-11 21:03:00,250687,3NLWa8rs2zpQhwaQSkvDAfab5ak4MB2MVLbU566F3Qgm5o5dEBp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,110225,CkpaDC6QbH46DJew4VSRmDF6ck7VrhrSCTaqCS5tPvq8TRb3GcrgZ,0.002000000,0.227326762,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,108641,CkpZ4fSJpYFaCynDYhheaT2vY6bw8T1wgj8Nbx3WE32KoJ2SWz9As,0.002000000,0.683805567,,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,106014,CkpYj5she2bSwuD1YEYKeMcod1p9cTE9YXGEi6diaWsWpkufuAVfX,0.002000000,0.417394273,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,104470,CkpZb6ABykcxK3FEQnYkier5XaAeFNNi9vsDMNAe2DCdK18aSRxE3,0.002000000,0.223770964,,PAYMENT
