Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,461620,CkpZqwrASsvsEW5aU7A2V5BXWkiBeAmPdmkndxFHbR1BfuBZSCEwS,0.005000000,0.223650201,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,457244,CkpZVxbiun6kskSw5VBBw6nBuRtejes4BPhEgnaQuDz98WkEgkm2L,0.005000000,0.247251752,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,453191,CkpZX6bQRXxV5aiTe4h3a3pdQsN6y2rRiM4FVNFNRn6FPpVB51YNT,0.005000000,0.204298311,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,448761,CkpYiFNX8PJoLeCCSVu47UucGHpk7pjTpnG7Da2vEMng6UgAtyEs6,0.005000000,0.306489592,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,444680,Ckpa9NV2tNC196QgKhA3nuTaRw9b6VnowPbtLehJyCxRx7ijG6eGa,0.005000000,0.222114936,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,440361,CkpZP8iwFm53UPLMTSKTVNZcBofHThrAM48RmL3cu8cJ2wj9BSWX4,0.005000000,0.268909254,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,436325,CkpaBBLU9icB2f4ikKqKqZP5bnXKcXGSMLZgQw6LRCJVrMvES6EUP,0.005000000,0.230076850,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,432021,CkpZsqCcR5MRo2YZ49HRWFwaLY2dT82iP8iBkvwL8GjxxXxLzBsZa,0.005000000,0.330179386,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,428116,CkpZKrtM5XrcUTb9GKCoZhYEyFL4S4CvBVKCsr3efw3SYaUgcF65e,0.005000000,0.170429054,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,423954,CkpYyqnM7vzzpQWTkdjyQ13qGNSGxPaCVwM6oMs1ymY6dCBPc3X8t,0.005000000,0.320283266,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,420226,CkpZxQy3exzghFtGgqu1cfvCNLS3VbqfS6h8Pd5vpx9dzys7LdkG6,0.005000000,0.203515267,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,416206,CkpYniPg6LszonuurQoRUyqDg9kmeuvaGUNzVaUxN6mqzFbdq7fQd,0.005000000,0.318794140,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,412405,CkpaLMw4UNcfK1LBFXnowEy2Kp9oYZ3eD6wH7KxDCnvAUoMv4gZgn,0.005000000,0.232207946,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:12:00,323795,3NLHLsHT5Vkxsw5iFyS2Mwyay71pxZ5oJAsuKobzNiLdTyU9vs3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,408403,Ckpa3nKEew3urRQoeyHS4Pp1PztaNPWExP2Wo82xAaSsEHysG8bJz,0.005000000,0.281023430,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,404610,CkpZbRsB4gLLffjn486mMzjis9nvFRWj5M9U2mEsR82C5H8AyUhiz,0.005000000,0.218900518,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:06:00,321854,3NKfSsiesEq381rZdWqc7Q3WHruukYKu1dQPzKvCM2BSaJCcwRyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,400712,CkpZGCtaxPTsFrUwpiGRrBLqBZ6ixtcaUjtgrEtAK4Mn1QxGA1Qke,0.005000000,0.271368064,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,396808,Ckpa9fz2pr1rgNVvhWYvhWRAi56pXpxCcXpGVaBy4jNysrcUyktxh,0.005000000,0.294020460,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,392834,CkpZ9gRCvdd5jrG2CrqEkgRUyMTY8JffvjUYGLKpzFV5EXsCrqEAx,0.005000000,0.260660065,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,389017,Ckpa2hyEVERfB64YkZ1G9WFkiUwwk83q2mkNnsB51gmTPMAraQCJV,0.005000000,0.251362001,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,385206,CkpYRPGXmvArwcLvDJpFiNci54enVkSqKrPMFr6b2APKQHYRYhwcX,0.005000000,0.228893984,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,381301,CkpZLwhKJzHVf4qkSYpcq8orw4TmXjp4rq9NQvqN6bx2HwT8wxWev,0.005000000,0.255455140,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,377410,CkpZCaQMh5z7DL5Mjkw3vhhsiUfL9Ze7pXAe7ha2GRh6QFBkUaBXc,0.005000000,0.261741537,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,373592,CkpYW6jdMYuxgsqeSMak5foTzsyKbGADV1vbYzQqPWUvTbL5jQnFW,0.005000000,0.212822943,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,369578,CkpZi4mHoYbdY8DAMqGJxQvkkceNCPcKiCXY6boPCZBrApHn8wRNt,0.005000000,0.299836884,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:27:00,313467,3NKmnn6ZQ9HLhcDLp3ycah4dVQpUgyE9fCSJpEQgCxZ3NWV8JYAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,365948,CkpZKFx2Z4e2iAxJZB2u1x92f2Qwo25rSpouPL5fv8MNfXk8U9PgZ,0.005000000,0.170499161,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,361895,CkpZJ2ya5PoY1vVShDR5ykTVSma7pogrE9N9QnrfDDym6CYHDCde2,0.005000000,0.310170304,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,358155,Ckpa8i4m4Kedur3cRaiiNJw4R8KC6SNyb3xdjaegaBsde7DMSLMAx,0.005000000,0.182635623,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,354149,CkpZsGPtPsEjoNJNtF3pTfmprx8bUgdvtnRsYsgd27iJARFKX3Hve,0.005000000,0.299854455,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,350363,CkpZrgpAfPTsjy4Q5bVnzLGoxdyWdPNKo2DdM4TGwPirH1ZtchgPs,0.005000000,0.204461872,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,346412,Ckpa8nquie3j48rSHAYJAKN3T8vq5YDyauD5g9Zxu3182dXoNwZx6,0.005000000,0.262124410,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,342595,CkpYnfnbnvcaEu5AC2fRV6ncMFDRAgjXJwRZf6AUP9442cG4hqH3p,0.005000000,0.226719439,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,338717,CkpZVCWWMRk2x4mKimyDncsLYW7z9pSkMV3DuWxHeKPfyyRCsRZ6m,0.005000000,0.291997107,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:33:00,305736,3NLsANBZmhq9QREDvX6ecGWsNTjfmBSrWndn1vZMBJVZRG7BZMQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,335031,CkpZ7urHCMgtoQWSr6EyEg36oRkSvgXTLo5uBhDv8ivENsQwBdrTH,0.005000000,0.199190148,MinaExplorer Payout 278 #305627,PAYMENT
