Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-02 23:42:00,183945,3NL1HUcVRiooWjuSmnQT9Yo1sX5LoMt7yv4CvEsbgSQYg62eoERc,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,2,CkpYXGFyZvdTASdPpcJwdBpJQT47AfwYsCLUPdz7hk7Yg6vcv8EBg,0.010100000,300.000000000,,PAYMENT
2022-09-08 04:12:00,175860,3NKN5mYcbTyKpyeZwzX4adfDqdwoTwtER7M4Vkd3ehSYFeA5T2Kr,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,9,CkpZ4Rt929tTiEmxJ65uY8jhiRsKZCfLJNifiPFQXBtm8vk4UTWY6,0.020000000,6250.000000000,,PAYMENT
2022-08-09 01:51:00,166123,3NL21rUz9yGL6Q5qzr1eN18ebvGquRKU5kqYV6EhrYvHk29tpUKB,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,7,CkpaEeyUdkpYm8EFheDPxdpD2dccmk863tfeKJT2ZSbqU2SYXkqCr,0.020000000,6250.000000000,,PAYMENT
2022-07-08 01:30:00,155624,3NLTj6JQcJE8LMsWFMwnesDYSMpYJnhcEXkECzNtiXHU7W4ZNpuX,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,8,CkpYvRKu8Jzroco5QR6HfRcsmVDD1Rme9mRu1tBTGTqAx93rmkZxe,0.020000000,6250.000000000,,PAYMENT
2022-06-10 05:45:00,146482,3NKUwhod2XzEziPLtLMq9ozW9EUscnWCyeLPXrYDQkq7seAYAhTp,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,6,CkpYVaBFh91nGAWGg7G4rAFy47cDEU2YF5Baq1ZcDVR3fwrJTgRxp,0.020000000,6250.000000000,,PAYMENT
2022-05-29 22:42:00,142784,3NLg25Qr5swcnFTJ7ByCFXsvzmC3K31ukZmQ8ugFBvKf8DWt2XhL,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,6,Ckpa8ymEhaQNzPUzNgDk2whSEgZRbRJr69WbPmSPnU5Yg5Wbdc3Rx,0.001088700,0.000235870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,8,CkpYWJCWfAoFdsmsgt6PPKVqpEAicWJjygf2BdUaN29Spr7bWCPsn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-06 01:12:00,134955,3NKVMZ7rbiN5GpF3jUVsRG3UswmogG8h6B3tCxFF3z818S4AqCmj,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,4,CkpZDyPfCaCBsJz8PgbmBZ2EaoKYszHNLw2H3qNaTSFqu6V5zfa7J,0.020000000,6250.000000000,,PAYMENT
2022-04-15 04:30:00,128133,3NKAWjvahiEYvpyfqR2HzV3EZQmBe7TpuPJ6w1xNDSt3pcyEAp6F,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,65,CkpZkwuh9xPTvcyQXbt8XkkSw48jceVDTRimYByvkoByH9WNeaDTV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 04:03:00,127458,3NLw8Ps57hnxTtB864ofT8LfPdELJsJAm12i1Y8FALCTwCGZR8ot,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,5,CkpYZ4qa8VbntVdyU7SuaYoXGt7oCvKSa3CD6ubizHXHsQYHagU6B,0.020000000,6250.000000000,,PAYMENT
2022-03-12 00:57:00,116844,3NKqXCKrfhtjFH7j6urzPF7ZhqzV5udiVRCJwsvzR6FnxsPznajj,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,3,CkpZJVXvG53Pi7uTUF2TDv1tFds55b9idyWziTExKXNoxuT9s2jJz,0.020000000,6250.000000000,,PAYMENT
2022-02-10 00:39:00,107550,3NLnLGxKg82jLSSNjE3PDxaRUnFjJpFaaisWx8s42khe1sYt5TcA,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,14,Ckpa7kwUYoA97FHYPScn4yrdDVMfpiQbxWcPj38vHj9GufkuUvdme,0.020000000,6250.000000000,,PAYMENT
2022-01-22 10:48:00,102059,3NLkv7CSZBZ9AgwQwrwt7sL2oN2FXpkwbvmV4LKyT3RuXWZQF97Z,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,1,CkpZUyUhFKctChxqFf587ZySPFEqipPfGgtpL26J7yxEFUZXGmDLH,0.010100000,45000.000000000,,PAYMENT
2022-01-21 18:12:00,101831,3NLLRmZBp2wgNYsMPz6iacE1QeNiAAQtag87htwAv26bVZmGkv6Y,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,0,CkpYdtzwaxSWXGAzMWwHTGJxkHwwoQnmV3EGSgx7VanbnrNq5bRja,0.010100000,28.000000000,,PAYMENT
2022-01-13 17:42:00,99335,3NKrJeJzQ7sZDXartfxui8AGgGbkm6Q8rPaezq5z2nqoVMkBnG2X,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,4,CkpYzA3QP3649Jn29gv8dLkNNWqyfQSdMPPKBhsuo9wzw2WbGwrLN,0.020000000,66741.670000000,,PAYMENT
2022-01-12 04:54:00,98845,3NKW4wW5P9RkJZvvB7inTkWdaUnjxh8NuZ2XU2vYYscnk5y4dS8j,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,4,Ckpa8utXR2z1zsegmLhzssBWs3XDUF7wmUSdirsvNCcXqMCpDdDxn,0.020000000,14583.330000000,,PAYMENT
2021-12-22 23:12:00,92813,3NLTGNERjRdpLGVSg455Fjp7jWZ81fP5nCESEMCHH3hFSdZ3qbDL,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,2,CkpZwS11wgycMTYU84P82Q8PVW42JXSEsAwfraUduWzKwzttrFG3P,0.020000000,2.000000000,,PAYMENT
2021-12-22 15:57:00,92732,3NKfAcQ57J272Xk5MnVLWQeqLURDnCFrAP4Fc1WTmHRHeFXBS8Dn,B62qncDQDaDrCMaqt17gPYiE9huNXrbB73bjXM95rfZZTh7jw2f9EvR,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,1,CkpZZC7ffNXKd41qNXrVNjfen4psfxac5zUWQf5mmMbNyTUd9Y3yT,0.020000000,2.020000000,,PAYMENT
