Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,101462,CkpaJZfHLSvcUJDdgTzvVa2PoWZZ6G8JFgCpcp9QpxWEfVpFcYXXa,0.001000000,11.963682674,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,99249,Ckpa3HgwBUB6Rqv7Copsn8Q9CECEhYpzRupoDYjFTcPjCckyXrjFP,0.001000000,8.975586105,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,96993,Ckpa4brRooNnxryChBrJYHQ4v8aUQFPZX14VwrsWnmVwH1A462Lev,0.001000000,10.902427413,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,94748,CkpYwdYRcNWuaaCNHHEUcoGbJwB2MDu67rgBhNbxu3Xdag9LAWQR9,0.001000000,8.912448836,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,91152,CkpYdBhk2YqAZow6dyESXUMMBTknyGCGrJWxxC12mPCjJCQQjH6V5,0.001000000,0.729877777,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,35,CkpYkVLF6eR7oi7r2J2gzQu1J4dwZ5hYzv4Qkf6v2vov3dm9jj6c4,0.010100000,1000.000000000,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,88098,CkpZqrg1q6nUjtEhhhQ8FFGpfYdt7uMEFc4CRv6FjsMKSB1pZhRvb,0.001000000,7.645430475,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 03:24:00,299606,3NLi1dv7jBpiNzh9swq6x5YRBwpX8iTGHJeGiPX9s1swHJYAV6wB,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,17,CkpZVgiX7zgDQfabov6TzsrLe2RUuskkDkcEdzQzfYxPM1uMvZT5H,0.010100000,380.000000000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,31,CkpYwVbp35wzftVfjzuuMAiVNuzzBoJac7mxSzLsGk76jFNfXDTk5,0.010100000,150.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,30,CkpZ6WWGGfNBdr6iigLcW6dK7JBAJ3eL2SeuEBp9v5CYMXS1a5YdS,0.010100000,148.000000000,,PAYMENT
2023-10-23 21:45:00,299255,3NKTKpYdyyXzKgik9PMjUoYbmgqEH4QzMdsao4f4d7SVbku1DByw,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,29,CkpZvDYikHNh3CndjynqdStTo7Cqc6j9eXFGW3T7oBWUrvvv1gNbw,0.010100000,800.000000000,,PAYMENT
2023-10-23 20:33:00,299238,3NLtsJ1Fnez2fnZ47zNs5v9BfwKaZwim2gpUV2i5iVxJm6Li8dpL,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,81,CkpZ7XQEx2hQ9LnhaJKpzj5uJj9HKe7PKfBgP555repRTaU1cJPnb,0.010100000,900.000000000,,PAYMENT
2023-10-23 18:36:00,299212,3NLGKBgxHhfGLbMLtT3zSXNYAn4N9VDYjM9wtoYHMdCF3Fx4gHD2,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,28,CkpYS7QFqkURS7atPkC4RvZ6ThKhBHGbYmph3LZfDdFRL7R8JoXec,0.010100000,60.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,85823,CkpZEjX6Ck2JFMoV2tprwtkRJH2E1VgRgiqu3BXjWUE5duWy1cNxq,0.001000000,8.023276732,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 01:33:00,292385,3NLW4MXTt51VRjC1yFVpiTSF6RJLMZkdFTkRTYPTj6zSEwc82Q2x,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,27,CkpYw3x5iddNEXD13DrUu7xfWL2P7G5k9UTVr3tMiTdpPUSWiZLo2,0.010100000,1155.000000000,,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,83556,CkpYY4v9HbPCrDxHCyj4L34zdpm4GJkxcvT9gFZ9eap6HFTfuNanh,0.001000000,10.369618830,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,78,CkpZhczNvaoUartpBHuW7MCz5BX7i8jHvTuzjakFEBKKmAFDN26oU,0.010100000,2.000000000,,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,81326,CkpZSFESpuMc4HrM9MRSbW1mq7SdNQDyYXQUH2DYvMKuciMYx6mDY,0.001000000,8.942475970,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,79095,Ckpa6RaaASb9UuN3DCbqqHjqaVZ4eQR7hPCnfbHDxBibohLv9rNPt,0.001000000,9.751668132,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,76981,CkpZURGoqpNdNbn5tsc2fUvoUeLhjGyjRup5gGnGZv5Ew4fdMmwva,0.001000000,7.288707927,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,74736,CkpYrhjosmCEUjnprB8fa3FTsrFukVDQArqrGvEpD7aE4XBt3SYwK,0.001000000,8.710874189,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:36:00,268988,3NKKV5PRQDVo61U1Pm5NwpHneAZinshUMpa3z8xJctJWtvsJuCQ9,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,25,CkpYw2etXxsevmMhn5AiyP4DTPqcBmTQf3VSLoFFGdDzTjiFSz1FS,0.010100000,100.000000000,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,63,CkpYbx9n1eexMkpsP2K5LudC7vcFYP9nkzsnNpdZJo2LDu2QoZMuC,0.010100000,100.000000000,,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,72544,CkpZzjL58fKcupcB5GvSUWCvEVTSW9869rkDkbp8dRqcu2NxoWbes,0.001000000,8.553376781,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 05:18:00,265138,3NLin6GnW5CcsrQaevxc9icrf8mpqdbUhisJrFKEbvSF4pdnMfJ5,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,26,CkpaFRb87DCSN8ohTAYes82ccfnSX49fshNoCwL3eGB1Carqraoyj,0.010100000,11.000000000,,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,70441,CkpZn623WjDKTWgBFxsqqKQZw2DRe9CeJ9akEjtkj7y7xyXmfPDj2,0.001000000,6.683867661,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,68434,CkpZ17mXiNNBWrpyK2kHP2uewUVYS9GGVji1SMNnBVpwFR1RRp8RD,0.001000000,4.384733779,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-31 07:03:00,256359,3NLfkSy7rJ9ZkRZMDPdsqzVQnwNfsaZSfNjES3VNS2vwbKoStNQM,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,25,CkpYfFnibmn1HunA6JjANqTwWPUddg5iUKUdWKArAZfSYWcagz43y,0.010100000,282.000000000,,PAYMENT
2023-05-31 06:54:00,256358,3NLFMx8cKuy4b2gE2cw6Tas3Th3wbV6vjix9ofwxi213wPUD1gu1,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,24,CkpZf4KqPa79MSYsR35V4Dr2qJKn5bBLqwy1Z6bCWtRfgcsaX5pCF,0.010100000,503.000000000,,PAYMENT
2023-05-31 06:51:00,256357,3NKXNdVk4WkjkgzxW3Jk44JjqBurgSx8GBWanyUfKP6PBJghppDW,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,42,CkpYW8422tJNBepehVbM8zT942pQuCXpYXvfLazWHywhHdmgjghyy,0.010100000,15.000000000,,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,66419,CkpZSj8KL3KxPJKrQ8WGtRmj6ckxiUUCDDj94UeCqZWKBQuyrpsip,0.001000000,2.698833866,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 01:54:00,251920,3NL7GUg8Xnqhwk8E8fKjLZqLkzCfqaEu854or7K2bFEHSqU3rs38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,63936,CkpYtZjtLhobCLgyBrUKLsJwp77r51J7xLSjaHG6wwHwAQ1uYiDJd,0.001000000,6.629818555,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,22,CkpYQeuFuYms1NXZqDr9NT3mpPXMpd8QMjdeVZiebioErXY29BNnp,0.010100000,255.000000000,,PAYMENT
2023-05-10 08:48:00,250262,3NKTyoGQAMyuWgdsbGkNBcC829dbyrEnoYDBctt4mLkLf35k4vDA,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,24,CkpZ6gUA3C1Vd1bkhSa5CUtZa459dxwgbwbm219KjRESzi3wEUczJ,0.010100000,1.000000000,,PAYMENT
2023-05-10 07:45:00,250251,3NK8gYiTEUVT1edUBeYeCATgXRwjHAit6aFzcuzS33A6aju1MyTc,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,35,CkpYyQxDbepDWQfPjSGmHJLrq8WMAUTrxVUZeayGyhCyqtcEwAzjg,0.010100000,200.000000000,,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,23,CkpZ7CMG3Ko9zJPxQT35E7LXQ8vWQWTaMZHUHUZ9J4G6Gikv9zEBn,0.010100000,8.600000000,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,61821,CkpYwN4JiALuByhxM7f5igPQoMAf7HeekttMJ9sefukVKGVcWR9NT,0.001000000,8.693612455,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-21 09:18:00,244745,3NLpDMWNsg8Cm2KHQgiUKyur8ZSDEVLy96XGjof3U3JBYDZsAwbQ,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,24,CkpYSWYYjf12yHpsheNZMB19G3cUhR6phQYRpf82SgQ2QGaQuTrcW,0.010100000,200.000000000,,PAYMENT
2023-04-21 07:24:00,244721,3NLpjGFjhmsqBmsa8xhbHfGU5G4V8KT5cMgpYdc7NtrdsfrCU5NZ,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,22,CkpZwgKziE9iKWKAgkSqNdknFnLiuKaK12yXCU2NY48fKEqVvdoH8,0.010100000,900.000000000,,PAYMENT
2023-04-20 22:18:00,244601,3NKc2CjXfY1tF5BatiUQJ7cs9h1fq2o91uvBhawqiYrdAEYyqoiY,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,21,CkpZ14J6Am2s9HVK19UVPagSpxxCnZR2E11STQxqzpupeQDqrxHgG,0.010100000,7.000000000,,PAYMENT
2023-04-16 05:18:00,243246,3NLah9nLxBQeAhZYCsqFevZkE2bTkbPYYLujSQnGMsL9XVe2j14Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,59750,CkpZu57pUGCUeM266tdLoLPHLS7FFbrTKv8mxiJqfAUqaHFHgvCSz,0.001100000,7.864815744,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,28,CkpYxTnf4GoU1fVLZqEFmU8RZo4sNJHJemSvCYp31AxiodyM7AyYM,0.010100000,960.000000000,,PAYMENT
