Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,213000,CkpZByJTEu94WAtzZHJG2v4W4P56Vru3kbhCRHA3bipbVhSVBpHQv,0.001000000,0.017126584,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,203445,CkpZFgNDRGrgtnbzGMgSzpT29ivmADN1XyrdubT4TLafE6Fe8YRZc,0.001000000,0.019997803,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:48:00,230590,3NLwqeHepZkjeQ2XnAjWc2WZb3hRRwK9ozNV8WBBjhQLZkoe2Rz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,194193,CkpYobpLMCnD9BWrkkHcM6ssHxErdzPqM6PXNUpy77mMGJiZrgp5y,0.001000000,0.018253204,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,185143,CkpYUmigGBvsSgx9gZH6rH5fS21yr5aKHoW7rjWZp8vC5zw9S7kMr,0.001000000,0.017720291,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:51:00,221386,3NLCw3W2XvyACerxwp8DRjFPDASKhDm56Zfj22TurrdzNh9ommTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,176226,CkpZKWzdy1sXrT6mztUTUGPhbT58pAScv8UTXt95XhyijtKVLtEw1,0.001000000,0.016419916,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,167476,CkpZiGcq3X1SXRavNsCC5SMJvMsav2Y3gQobWvnuw1ywXdrsgXmhz,0.001000000,0.018115572,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:57:00,212606,3NLMokZDusWE7bJLiwUYKCqHDLkLJvWHESXrWoWoxWnNbsL4pkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,159115,CkpYWoont19CWieZ2GzcFEEmg7zJa5HExtKYNX6uBG13s4Qhsdp7s,0.001000000,0.017961373,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,150960,CkpZyV1BzkoHeXLysGbjee7uz21z7ryZU8A3nr2AN56twX7Y9erNu,0.001000000,0.017624925,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:42:00,203589,3NKk5QouL5DfBdV94X2SDb6etErvTn9wej5Zf3TShLWgLeSKRgS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,143184,CkpaLit8Mgsp7ZDX12gMJH4yXsi4YxjFXc7h7KLfp17fSUZQ7MaL1,0.001000000,0.016656086,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,135797,Ckpa6fDetnwoYG7K7rocyDZt4MN89LSMqAYBUmJps8EqvEd8pZjcY,0.001000000,0.014115753,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:21:00,198799,3NL9fKY7pRaftteitL45jRRnpjkCRDGHghcVYN8q3vaeJekL1jf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,128554,Ckpa5UY4FJnKCrsD4KZYhDy8vwhdsFJGz1xJzPZgTArhrgzvrHrRA,0.001000000,0.015700186,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,121487,CkpZ9cc8TkVaYrNvX2DdzfNvBx4YCNzCRzh9rn7ZUYE3iuUmcaPw1,0.001000000,0.017058175,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:27:00,184595,3NKxpxweSY6uqGJWm5KPshnNmhpNFrrPCPPhqZxJtmKpRjNcjTK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,114515,CkpZsFvmEya8vkGRgLdf2hZEnRzSTzSgnquoeL9T4BahL65pTvyU3,0.001000000,0.016241363,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:45:00,179905,3NL9rQuLnwciBkYgawCXFzcsHErhzFqtXMG8dLyHuHBm54Dd5RpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,107644,CkpYv8tzyVfHF4FLdWTYKRPEyyGmkE71gRKniMCre6QndFfmxcsKS,0.001000000,0.017665507,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:15:00,175375,3NLsUnuZvLeTZqsbjVcvoc8g3cpwriTECHmoJAu2nqVk9edKoD9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,100897,CkpYQyD8uUZB8axEJdpViFF9nQsPRFjHsoiDmuuZcRKeCPySxn5MB,0.001000000,0.016426425,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:39:00,170466,3NLsZNQUVdxj6w9enQRCDPoHYrXT2JZTZx2BVMjEefpoA98P1nTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,94289,CkpYZqLT7ksvgEx3hwnyp3T8aTbFKmY82xrfcMzgFa1zgXo7TpeA2,0.001000000,0.017695662,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,87750,CkpaJiZtA1taevhrQ9j7wGDtafMQDKngzYHtTitB36H8TDmz2sUAW,0.001000000,0.018452024,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:33:00,160405,3NKWFhtdrjzQwPxr3AFaZuH8qQh563v1dUEFK4uFfFBWmQkFTJZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,81322,Ckpa6ozsYbLQ7iKahfcdbCw12t69VHWd6aAE56qKHKwqQtzKn7uaU,0.001000000,0.016702379,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,75057,CkpYX68qEzp4xNayyoGZesH7es8YEhGVLxmZ6yjYPFbbpbUBKAR2X,0.001000000,0.015122656,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,68948,CkpYfGMPywxgQLV3xRnCrGzKtfxwwMrJ14r5k8NUkyrWJYgQ8SBTh,0.001000000,0.017894637,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:57:00,145659,3NKXuDZy6VVnGYpsAm7SSoK23ASWb5S5ZMUsLb7UUvqWpxo6rCmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,63093,CkpZbkBpGwuCx1VhdPNKHf2qicdmbrGxRcwkHkjKNQHS8bwEuKuL1,0.001000000,0.013943012,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:00:00,141161,3NKPFwiDbsr1Gj19TN6fmYZRK7CzerWvm6NXnPUqRa8PhkDsBL6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,57378,CkpYyuB5H8QAmVzfLXfesUL11B8dHG8pmp4z6X4uPn9jzAbEm1e8X,0.001000000,0.018448219,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:57:00,136365,3NKPJtjQUsTmVszZ9XYVraukm9Z6hRze8XMikeHGKa5Pip1VDHRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,51849,CkpZU1FR4WrDCScG4D6Zesg7A9U7KZNZnqeUTMwcHnWoTUTsRwHWY,0.001100000,0.019458189,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:45:00,130954,3NKb2P2coFth7Ns4hJjFgXjYPhD7PaqU1HeNKMnNHwzV8PFrV6tX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,46718,CkpYb8HQQURU1DxhTxfhFspvnt6intKHaja6C7Fii7AibqgzZx8eo,0.001100000,0.013985840,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:03:00,126327,3NK8bC9d957KRmkZv5DCQEq7wkePLwMTFY5hB7gDotit5EdaAzfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,41823,CkpYjjM2ugFuJbWFRdSTjrgCi56L3psQbCqNeywa8WKbBdY1RdLvJ,0.001100000,0.018588706,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:51:00,121190,3NKRX6UvRQqHgfVpearuHMcuu5MoUPv7NT5NEKYuBnBFK3bLMtn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,37161,CkpZjKgPDJDLusqMrLX6ZAF7UESrMMJLFNqa8p3McDCa9KA1aH6yb,0.001100000,0.010110622,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:06:00,116391,3NLPyH6aehMCAMHNfkeTueT2EbskRRnhAjfsrGvM4PypX3ncZBBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,32793,CkpZugvRpcR48VBvYsBD5fvcBCvgEerKCgthhnmyLyrwMFDNviqKt,0.001100000,0.020317534,payout_from_AURO_Epoch_23,PAYMENT
