Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 18:36:00,301108,3NLx2V7Czpw9JHPC5M8yPybBqkoiL8gxNkpn4yrpUVy2t5e51TtQ,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,B62qrRciKzhMu25F3qmg56V24b4cuqGEriBtMMcKLtBsVMxcYPontot,6,CkpZ7adpwH44EP5hXXQBXLR63iYhraZkFTZAj59Yfocg6PhEgcn4y,0.010100000,3500.000000000,,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,357049,CkpZFe3ybPppNUbPoZW5jg1mid1hD8tByyWMDphCkMcaPCmhwKG1P,0.001000000,51.367906183,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,344992,CkpYkHVyPpr3PxcZ29gQmp3Qfpe3Nv4Mtbm1wd9zmi46ooih5hnFW,0.001000000,56.658576940,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,334542,CkpZnywiBiWY23z6yn2Z3nRMpgHkAfiJQjqZrxLwABPPvjgK8Goa7,0.001000000,53.451153719,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 09:42:00,286618,3NLJgPR3FRLo6giEC8s6deiZUSCBALfRFVbmx43Sj3XcRbvJPXsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,322790,CkpYr1gwUrFgdQ7MGcAZ8P1zt9fwPsKwM7Jo1q1QLEpJbxwCN6mF6,0.001000000,49.259899249,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,311154,CkpZfVSDBgKNAMatAWNqfcmpTMS4y6nZ7av7pkDTsQqPPstzvtYTq,0.001000000,61.568264798,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,299662,Ckpa2ojra3xoxKVvvtDYG5NazSfzuymnfvPLyEe7Nv71woZS4YXZ5,0.001000000,56.861927057,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:12:00,273485,3NLBQvq1xJYwwCjvBywvYGtCQ91YghwD45te5CrU4cB8fnZgA9QL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,288307,Ckpa7VGt1w3Lecyw7SkcBnxD1swDKr4B6azwHm7cEqdZQat7N1FX3,0.001000000,52.912548248,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,277074,Ckpa4HgeQCdTS2HqGNsakRewauM75sw1wu6x5dS1egmXBkYYH97uE,0.001000000,50.765234019,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:42:00,264642,3NKcAMZaF7AMRStyBXTuT3iCqjnQEoA3zTXyCQZMEE8yfUYDmRxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,266739,Ckpa1gFv3UfEkXpbWYnp8EZHAuzGwze3Em8uiBvdaDvrHWe4sWyp6,0.001000000,50.520131046,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:06:00,260232,3NKdERpo8vsGYcjYXyNoKq7KFxbpPKX2QVxxH8nqtyuycPtYMVM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,255932,CkpZVqAhMyXyUFQvujDmPfGEPgibajti2E4snYhtjpM4zFweou758,0.001000000,58.230706035,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,245240,CkpYUjuyN4LgvBgBn391FefHr3GJk3gT8qmc18zxAJfmkB9wBADVf,0.001000000,56.665693747,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,234715,CkpZziWcdzPNkziKF6o9BTjZDSy89spsaPqtzMgpwp6MvmM2uXe3f,0.001000000,57.537288209,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 05:06:00,247599,3NKhp283Ao6LPN8FKPjuLkrH9gaFRZjcxFoqbQpyb8VuaxPQf7dR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,224484,CkpZBBt67iAt2hEhh9SwkVHsimbQ7RPu8uA1BwJTWUKXh3G54mP6w,0.001000000,48.604735995,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:24:00,242973,3NKAhsdQT3ejSRFuanQRvmQyvzwuTNKeNgaqwCaiDTeydWT3hPux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,214570,CkpYzFe2ZUiMnmJvxWZfZ9HjbeTfn4MARydia1opDqCCM8KGeRqZn,0.001000000,53.561899423,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:39:00,238755,3NKdKQY9B88QVKonT1N1qpD6K8W4AQ7hTnLPskjXBUmyWZthmPzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,204936,CkpYnERfB3YVh1qBYqGs8TyS7zKZTv4PmwiA943DJRroKHqEAFKhG,0.001000000,46.764065401,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:21:00,234235,3NKb3pQT61NsTLASNxxaG6umysnz9EYJXYfCUrfqYfPbispfic6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,195658,CkpZbYaWLcDqjSfPCbaMZ7bDsdNJh9u2K3Fb9EVLgw5yvitbzygGJ,0.001000000,54.603891338,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 19:27:00,229933,3NLhSsgeSEqra8a72bQtgm4wwxtD28svGZqtafkvZsq7KCU8eQbK,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,B62qrRciKzhMu25F3qmg56V24b4cuqGEriBtMMcKLtBsVMxcYPontot,5,CkpYQewsSZfDPK4UuDm6L1prQ1uXLnrbi1Mijwt6sUgeSZqYg8VGJ,0.200100000,5.000000000,,PAYMENT
2023-03-01 11:18:00,229837,3NKrgXq2LrRL3nZ3EdrXrQdb2M4ZkoXKYjvuyMDsQyjecvMA5pdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,186576,CkpYt5W5BQzqE3fqCN16VU6Qrt3uLXv6EsK3BsgLmnhqXRvfDprt2,0.001000000,49.840169391,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,177636,CkpaK73HAe7SBjFprNm6uo8Nuurs8wVKofkFpZCfSaSfVMiyrfLZV,0.001000000,48.385059793,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,168870,CkpZP76RHUJsNC4w8akMJvfBfh6Wxc7KvPYdPqQLLGVeTXKb3zxPa,0.001000000,44.841474125,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:36:00,216637,3NK4FV3TZLVtVVaTGBJb9yF9gCmFGU79vmtbuf9aJh7gkqgk1ZAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,160448,CkpYzh1EXr1tKtMGhU7ZGqUFs1cJSS1jTjbW9M1wRsYAfXgui3vvP,0.001000000,49.469554012,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 03:27:00,216041,3NLLiKevCxjzEsJfFZFrEs59Mpm9wLNeLeSaS9xEZiE5xVwf7VqL,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,B62qrRciKzhMu25F3qmg56V24b4cuqGEriBtMMcKLtBsVMxcYPontot,4,CkpZP2ZNFAE2bqf9zrBjD8e91KVFS5VvcFDcNh3Uv2XQkiNLF9WRE,0.010100000,1.000000000,,PAYMENT
2022-12-31 17:30:00,212057,3NLkzdGuhyqzFEzEWjY7VZfLQLc9ysSrp3u812YBMM1z3d7xRywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,152258,CkpZSMjM2rxWh68StchSHCBviGvBVpfWZbSaTDL62tGBMWXsxg6qP,0.001000000,49.048422275,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:36:00,207714,3NKwCzoqEwgc9qjNHSjryTvc3f2ZWdxSoSWzBUw6e1HJQCXQ6Rjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,144431,CkpZCMrMm2XC3vYZV7HndBkdtnixqnfHWt5vLs6v3TFrKH9WA6mq5,0.001000000,48.463635975,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,137009,CkpYWhYKAFPjrGYreenG9RnGSbijvChRdJ2s1jF6tFoPK5rg66SAH,0.001000000,45.491287899,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,129732,CkpYsW5r1L3rERBhViMt4iqWKFmogJQcXsTXja7Ta36JoMYCqUUUg,0.001000000,38.553095625,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,47,Ckpa8kw9Lc8r5x1eJAbZV3oiUJEdsGBtPFSygBeo23ZRm4uaMCSs2,0.001049110,0.000783720,Get reward from rewardmina.com,PAYMENT
2022-11-10 18:45:00,196388,3NLPJPeXuqfJqCPLkt3HbjzyGQNWv4PGPogWuENUMeUEr4gtLw3v,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,B62qpdhyVnHX3RAdcz9r62goBAD6ufc2N2THdmNVbwoimdc2QMR5QNh,3,CkpYjABjGNPLvPuV8EMxtfBrYgqffvkYsamFf5TYr7GGTAn9snPPn,0.010100000,1.000000000,,PAYMENT
2022-11-02 07:12:00,193724,3NLa83Bu1VZAMAyqQsc8J9gJcsMutigpQwgc6XnCSNrRty4RWQ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,122640,CkpZTQQmYNG36Qw7cxCNpEbpdQ5873piNMZfWj6bZaawPXc65PJQ9,0.001000000,42.880532191,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,115647,CkpZXqKb16LTXL16TorrBdpGMfHEwh9fqRKpKRn9Z18z2TCUN3Qd8,0.001000000,46.589482111,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:51:00,184145,3NLLWBQHA9xip5FCjR9B7yuSfFTEb4G6UJhGLrTwnQtq7mnD1Ume,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,108754,CkpYuCi8iQB7bRk3CJiVjRjm4LYu7yrTPNpBSZnWNbhi6odESBjbF,0.001000000,44.358597602,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:33:00,179468,3NLSX5BBjtVV6bJPfavmCivdZF9fasNPCjhovKB53VqToJzLHZrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,101983,CkpZ1Qh7PFshF2JVmmUh5sEUxQBysRUPFG5vfu5wciDe11ReVEypQ,0.001000000,48.248220024,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,95332,CkpZpJk8sx2x3XzxCcBYHY1fLznNL7HtcZ6Lz2pVUArU7A33Cg2SE,0.001000000,44.864031465,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:45:00,170048,3NLnTAjZXb8HxWyfnZwG58iJK2aNJue7osuikzwd7zv77bQG3SLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,88780,Ckpa9oiCNWzQTWy3wPXFMuSUBRJLYftpcVaAK7TvDiU23ntWWsQiN,0.001000000,48.330581667,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:45:00,165262,3NL89EhRSgX4KakE81btwcc36HTnZ3Y1ZwcUZR3pxZ6UUjB9JEYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,82334,CkpZTYnyqsv5WmCGU4S11deF358mPwk2DnSawS2HDXSDZd6A426B9,0.001000000,50.396340167,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjH33PBcpMCgkhBJXMcBZDpNgZWXFT9b6t8ZQ3ZN5JEHs3wSV3GA,721,Ckpa5MKhsvQYn9ci9uBsey6QZKj1444v8YCMui1KrwTaTbSUh92Pr,0.001075900,0.000373520,0% fee 3% bonus - EverStake.club,PAYMENT
