Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,412627,CkpZpeZMeh3Dtm6HmJpChfgbcDffXj1vAMUVDa1Kxem93mssozb8N,0.005000000,0.150504858,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,404830,CkpaKjsftZQNiEdLmpBXKfbpysd99s9xspGdeYVjcoJHt1mVmTf8N,0.005000000,0.143771028,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,397060,CkpZ3Sn54fZTdxkWB4nKb5xpdDZa1HaLcaaC6RTxyGgvUcZf7nGUW,0.005000000,0.162659950,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 04:57:00,319102,3NKp8AqqeB91frPpVZZFPF5ScspkrpKWnYcpuiCz8BVQ4Wr4TrW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,389302,CkpZgSNvX4Jm3vfMFx4igEqU5VmtRLk22BWMgZuJgPLzDq3158azN,0.005000000,0.140835118,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,381503,Ckpa9kB7ec1MqioSUeBpEi7pxgekfChL3uSB3bkWvMkhwvynhZQtB,0.005000000,0.151668674,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,373743,CkpaGn87uE94UFexFvbyWQxJbVtA8XtBvJEvTRo61fHy7kTZPe1Yj,0.005000000,0.150339539,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,366049,CkpYebYgkgmBCcjKEJyzKS9ck83BShEJXA538LVEdi6V5uWKzuPa8,0.005000000,0.140879826,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,358279,CkpaDc59CQPka1E4oxbmDWEJLB3Doa3tc8cgNDjq4PVPBJfJBU51o,0.005000000,0.141246515,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,350553,CkpYwBVxypjNKC4rYNMin12TAX6JcxfZgzwUqGEt2XkU7Ubo383qe,0.005000000,0.136582614,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,342764,CkpYjpZKGa8JJB3ASmKPffc7nzid8F1C9qfKPCaKiKdANpUTcEUjX,0.005000000,0.151763773,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,335202,CkpZfBeX82NJ48rQCHJqfdwCQhGkYHS1vixxNAkhTa5MbTs5tzruT,0.005000000,0.136331944,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,327653,CkpYWYXV8VAMthM6xxTVh5fkHPBVXDDzvBaP6jbWfFQPURNURKKkx,0.005000000,0.125016551,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,319866,CkpZVc6YLVam7ktNFQqHLGcLhCPHUnANXfmPymhtAcpwmbC63gHKL,0.005000000,0.125971550,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 03:12:00,299837,3NL7LFxdGEuznYhoQ2fCvrgArgytP99jia5kvfytiDL8KDDYK8J6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,312117,CkpZLsGLiVnrH6Mw2fTYDQP9SXXymrMMJsLrddiBF9egEQE3Dbj4K,0.005000000,0.147100309,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:09:00,297761,3NKd3Vin9xu6xu7REPPqKwvyGgGYNmpKfc6QjDZoQuDWQwzYqKWT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,304329,CkpYsWweVtBvaFqoXKQdutahBonkQb6hWLvu857KfdXaFSE6zwk9q,0.005000000,0.134683833,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,296580,CkpZPqUDUiGFBr2ANP86wSxxxJoRGjKbwmfcMRH7d97gV9zAsMYoy,0.005000000,0.135532823,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,288867,CkpYruYMPcBA1myLjowr4iDTJv7skR6nH2G25mavkUbzdPVUDYJYs,0.005000000,0.123245513,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,281248,CkpZYJfTvFraYjBLfnc4HUKuLo2ZHSa6Vjmr69bZhnRTkqUCHQK3B,0.005000000,0.116578041,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:54:00,290638,3NLcfBqqpCeuL58FXipWBMqU47nVjmuc8xPVKbMzBLv3tZ7PEuXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,276639,CkpZr2WFtRrTi8Kxf25rrCxACr6bCrCTQECoTnkNBjvhpRbeHX3mi,0.005000000,0.564391118,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:21:00,289419,3NLXfHMnwVPxw383HM81d9XKjboTz9bSJgSH9xkmtHvZqGEJNAaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,272949,CkpZV2AZaysdQ31WdD8B8Jf6UDEdoweTgsDpHPSFquTCYvoMrupyS,0.005000000,0.470976096,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:06:00,288526,3NKcqLsntcLbQBHFWpdHfkciD33Nak6eXrHsmwbHtwfaP3L3dVow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,268987,CkpZjd6TmESdPAtNM1P77GJ2GdzKgm5xbeuXaob352H4Ck3FFyKXs,0.005000000,0.661396882,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:57:00,287319,3NKao1h2GkqVULJ4Xmh1o6fFwnyXqSsbK2YZChwFpy9t5htcmdTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,265224,CkpYe67WQjyti6Td6QqADm2FM9nveCzhgbvArejWtmfUnyVEyZXzW,0.005000000,0.561080724,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,261539,CkpaHeDUgVbaW7RskgbTh3KFjhBemyo8oy4yuJi8eNLuHhDG2gJNX,0.005000000,0.320681007,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-09 11:06:00,286080,3NLWtCN2AEraMEtwLC4sSQ1yEJcnxiQFgmo2KGziReefsqhfWDAD,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,43,CkpZzCVioKdTCUxysvDDiVqdY3wPHVjmUiBNgq47MJuiUfydCMS8A,0.010100000,30.000000000,,PAYMENT
2023-09-07 02:27:00,285348,3NLn6dSUXR7h9JVZPU3j8DgpFsNJ4wtucZaAUsFYbAh3fRDUmZo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,257824,CkpZodop2tGQaup8sKbeDy8SJ28a6X5b23G5o8k8mhQogRBZFcB27,0.005000000,0.293961166,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:18:00,284478,3NLXshLoaL2BtfpsbTwHUEfVLgwGpUb4UHqLYJb161KvpzMR2g1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,253854,CkpZQQMh6d9pLhXBirPXieHfTVXAKEsNBdnHznJxhWrBsHRQz7rpW,0.005000000,0.365892292,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:54:00,283361,3NLYcDp1iGKCyVyP3RVWSoL8kwGnnsD38KrjtrFnmB6Nbe8xg5WR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,250273,Ckpa7aWMW13pkn7oAMPm4nRH3kACfPooiR7h2of6muHXuRsBAhWp8,0.005000000,0.232286836,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-30 19:18:00,283255,3NK7NWpyVMULyKJExTevWup9YSJT3psqecrVgBWuvcPGMUCpkY9x,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,42,CkpYcWZcF7WM6P2NciCNoUZy9WP4T8eiWNiyH2DY5WD9RqhipjBUi,0.010100000,240.000000000,,PAYMENT
2023-08-28 05:39:00,282537,3NL744mzWjvFUgErj9onGW1ErrNyiUtzLVXqXX6NLdhHFzP9UTCm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,246328,CkpYRKdK2REDTEoqfL42fi7ejHREH8ZDReeLEKQdSA7PQaGAcLwNW,0.005000000,0.313394369,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-25 18:36:00,281844,3NKvuBZWWHo6EeXDzjBouKMf1odETxZhEM2KWV1pvaHspXuvejs4,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,41,CkpZMApdquNUbjFned9s1ou3wWjLuY7PacyPLTd1p6NfvU8mYu9zq,0.010100000,160.000000000,,PAYMENT
2023-08-24 02:30:00,281323,3NL6UxquxaERosnhW1bpWBCZGEjnxp7Sxs9dJHumdx3ppcCU6goT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,242551,CkpYVtR44HgKvbEtFyT5fVGUWRLr8RJfQF6JjVDWWk95U9Qg3JegC,0.005000000,0.320148136,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 11:15:00,280504,3NKZCa5YnXAcaV1yKPoSbkYMhD3ypdizMqSdGjZ2w22Fwjj2yJci,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,4367,CkpYTsXPFQTiHbgUayg9aruAdnA3m42rq3vDhWZPfH85a3aTepg7F,0.250000000,297.399709640,,PAYMENT
2023-08-21 01:45:00,280391,3NLAGtEzsgRDhWzzUevCRfowYaHfqLDxJMrDYJbKmdBWPKEwdQta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,238649,CkpYUKqzvwU2iF4Ecq2VrWGo1pFAGmaWPtShkmGHShF1B4bqGuKN3,0.005000000,0.382981631,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:24:00,279289,3NLEjX4wbni3dZiYfxgVsaAaBRSimfzW65AkJLnc5tDZkBGE8NPc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,234988,CkpaJ2iXsYPreSMndGzfAiWEoZMvWnoKWqh2DfQtcgPG2KucpNgvN,0.005000000,0.294962302,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:03:00,278425,3NL1VB7H1M1PMsePGvUjjrBDrmRjdSh4Y2qibyFKyiBSrTc9bSWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,230938,Ckpa5G6cKbE6Fh9883uXFVqJnsQDLCH7sbkd5qqwsAxAs4WXRCZBN,0.005000000,0.520441539,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:21:00,277179,3NK77dE7Y1oYxso8RnGamQqKgLaZgFfS5cPBxEa8uDAt1hNqeEUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,227144,CkpZVYtDHYLa7gSPguEXQND7LUpH6MgEPHB5gyFyZGU7nFXhmiv7C,0.005000000,0.441384654,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:54:00,276301,3NL6jt7eftpQAvg4Phq64UqwJRwwcGK6u77ASRB8jSXb9xWhyXqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,223307,Ckpa3EyZkYoz8VMaJwcutub8VJpkY9mNmzDJ8Qh1bRpj2k8HcbiYp,0.005000000,0.585164698,MinaExplorer Payout 249 #276165,PAYMENT
