Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,554444,CkpYjDibUy84kGp57ZSTHRBHHqDWJeEv3f9yTooRaRVoZiYGtsZfw,0.005000000,1.596970437,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,550042,CkpaFMFgqWE6XWSjne1oCo8dyUPTkSYwUGwSBiFoVsVVAvS5k2T8K,0.005000000,1.155934890,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,545365,CkpZ5xMFSNyX4o74PyuxqnvQmrXk5hvGim95p2MApEmQMxc6HuyFo,0.005000000,1.536776125,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,541026,CkpYvYJbWgUtZZgNwmHiXfNFvFhZqGRfrMnRiXZhGHcWY57UYbk9K,0.005000000,1.102679340,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,536359,CkpZbDdwvCUA2DqmJAi8oHo1KyPSUz6hFH8BrM8G9Fei8NSod6iLW,0.005000000,1.342605537,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,532079,CkpYd7dxVvcY2Mp3b8UuPAwWdMMTFvsriggZhhjTUZw1Am9E9sotm,0.005000000,1.040438282,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,527349,CkpYToCiYpwmjNqEhgBsvRtNagkXhx5sdQFydUzUK5BV83RN9rSnY,0.005000000,1.550535908,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,523002,CkpZGRqKjkXAHG7RaMHneuqPsbrGYSmY5FfZ3T4ZZYV7STfxpi3P1,0.005000000,1.121128596,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,518275,CkpZb2x7Mi4RwnF7maz3Ywob9Z31fBLvVGMD3QJbbFxZoqz54CJad,0.005000000,1.609473178,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,513902,Ckpa6tvGuDrpS8FMHPSVrN1Hct3itLSVBFNa7cZTbweZ4jaE9nC15,0.005000000,1.172639455,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,509206,CkpYcD2q4ycdR7Lndpwprd3rNxP98rANMV3JB6T8ARwqENm5ThXg4,0.005000000,1.618772627,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,504741,CkpZY2K8p6bYxpVBmXf4MBbfntWFxVyEPJys2qchKHVtMfneRRYzY,0.005000000,1.334513979,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,500111,CkpYX99MrekYL3AZhW6bK9r4eLT9X95m4nQ1ZsLFs88suyKdk7Mfg,0.005000000,1.341717693,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,495748,CkpZD8xPEyuKugWSZ3fMoEYLS73xVvXE4o75VBxSF9XSqzHzPHJGv,0.005000000,1.291363930,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,491053,CkpYRLe1tJxs284iGmgPyo8DwKb3QPME9H1RE2R6WmFsxB98Rqx81,0.005000000,1.619732911,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,486928,CkpaL6zL4ipnrvTEr22Vt6Mq3XRgmABwaLrcxWC4nsaeN5VRmUyBR,0.005000000,0.977957175,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,482305,CkpYrgoT8BE3Ct1SaVUK4kVeJX3pkooxSDjgbA5XQdySLFHw7FSAD,0.005000000,1.449457775,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,477986,CkpZ8mn1ANAfdhyAFQdUrxCCNKTtrWFMebtYFctQyukdtKTokMwqX,0.005000000,1.289528699,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,473557,CkpYRVsiZyFmHZXwreVC4nBLtUoJARqbdV3PNMX7ynxiG6YDETzMi,0.005000000,1.467017647,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,469296,CkpZHyBYNn5KDSmz63ZvjMKbitGzkaZzGj6ghKZxNi5FHo9UvpFCr,0.005000000,1.274630279,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,464793,CkpZjvFSyQMhJxcH9RbuRxgHPR1BoafJi71VFk477eZ13TZw77okw,0.005000000,1.617673713,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,460687,CkpaCzWCQZiosouErVSNGzuZS5ViZRgoNfgP2nUSFRqP2SCDZpDw6,0.005000000,1.219382168,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,456311,CkpZw8McA3cj7gY7rWzsKkqZF65rqW3d2SHrnpUhfcAEb1AxhQcZn,0.005000000,1.348062211,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,452258,CkpZKCkz2yJqCwzTQfWrPFChmF7cFUQ3eGymZdpYtQvD6Vpa8X7y8,0.005000000,1.113872100,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,447826,CkpZWoQ9qhkt14gRpCc4YfHegvL8EH7JMxKrue4ntphBFxZtCw5r2,0.005000000,1.671037801,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,443703,CkpZ9gJxm1FpZuveeCtwWDkR8uHsjsmNvWYCL8aFfCiCRWBx7zhD8,0.005000000,1.211011627,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,439453,CkpZ3ELTA6cCBfv1YdPbFs8Zq7juZJm66K1kLEDguDcjRYbbMDKWT,0.005000000,1.466142927,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:51:00,330162,3NL3XNHcfxiAAwv13Lg6D4rNaSycWH7Frdbapq2gBzNkpaPkrVsk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,435417,CkpZPYi31Voe8v63yGfpEcLfy81W6qReYikQqpdRJGX74BwmKeG2Q,0.005000000,1.254421457,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:15:00,329370,3NLLrZGhjBumFgqTVs12smwtY8i9gEFuCC231y5XcG1iobxk1nj1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,431097,CkpZBQbhTALWkkzAXBz97LFFPeBGZFgzHNDrqFSzj2q379U5P8TXj,0.005000000,1.800198982,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,427197,CkpZrcbeDezDTNgkmFwsb3SLcLcxR6B2w3dJWAZQeVnRkm8AzPS5D,0.005000000,0.929210664,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:45:00,327576,3NKoBzN4TimwsdNZNu9Zd9XXLiRKnfnpzjDHazPLkzaVBRm59cA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,423143,CkpaH7NPnnSSaE8tHDX7jRKsdnfhsVmCpGb4CYjDrheabTERVuBs9,0.005000000,1.746243492,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,419415,CkpYtFgNncs2bDibG7bNJrA8EU56aPzBL9FVn9wegDGPuopfkFLRX,0.005000000,1.109602812,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,415395,CkpZz68G47oRviyimtsMe6dyShXJNUdxUFcbKD1phV3cXN4wGZMYr,0.005000000,1.738124483,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,411557,CkpYrU7EsnRCB4gm9AurtaTUsPKiCTHexPeyp68MBThXHNcHhPU8R,0.005000000,1.266040554,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,407611,CkpZbsN4c2aavRfqiV7pZqBCJth5jgt5gU3CmXdveT1RRx5T2g62u,0.005000000,1.532191642,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,403818,CkpZhdubLcHwy1kKeQBJZfGZ1ov46Zsq4Fwc7MmjdGVT4yAee5ozQ,0.005000000,1.193486039,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:24:00,321829,3NLwu96rfuaWsY8E3DJm9upJp7gxTaDFDyPJ7uzTTkrStS3kVe3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,399920,CkpYoGQzz7C6ZT3VJuJ8yXxqpVZWcne1xv68QyRrDsLc4tvt9hqjC,0.005000000,1.479548793,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,396016,CkpYdTxEiHe3YR582C9TyRrsz6U34uwFa8tbTpKfkBEHmdZdUgUgw,0.005000000,1.603053824,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,392035,CkpaCaQXy8FVhxAtz8kZTdnvWnJT9Uz3Awvs33w6TpGYFxGWtdVJr,0.005000000,1.421166794,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,388217,CkpZW1KAnWsqNTYGvJUrzpoAjQzFzUwkWn6dBWvCQj6LDc1nFnnJd,0.005000000,1.370472053,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,384406,CkpZMxsD755VEoPSYyGpo1VvXrs3wnHjgQhrkhmEf4o8sD3UNn1PQ,0.005000000,1.247972280,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxq6eu7LpWGfcjdV8SAtHqyWz2CHv8kD98WYn6zfTvGDoSyRR8q,380499,Ckpa1TZ8KqfgGNeGuPdPbQeqvKSoLx5CS1hWSuk3mRyyFFH6UxvyU,0.005000000,1.392788597,MinaExplorer Payout 290 #317105,PAYMENT
