Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,490509,CkpaJg3StmPk8i1kfjwZYqVc2JWmeLWpLp7WgEUfoTBa6KUtvn81X,0.005000000,3.171208777,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,486384,CkpZgS9nhqszyb1XL7zbend4qdLW3r6N64ygqYv1aDg7LX1uD7s2S,0.005000000,1.914702332,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,481766,CkpYYkY7c11xEPJRz9KySyVS3hTVKaLgXyw51dXCSSKofmLjZfKrP,0.005000000,2.837834054,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,477454,CkpZPowLYZVUsAtJQrRDz6KnP6JHMMLi6HxoovgyUgey92KBJidpD,0.005000000,2.524715464,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,473025,CkpaGiS9Epe1N698VFj8zqrZLyo4uCimyCASxRyymSeHDK5TyPTaD,0.005000000,2.872213807,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,468764,CkpaBMMjUhjxwLmxd6BMaAFCJRZEF9KioTHZPFkp6fpe7CN1qLTE8,0.005000000,2.495546454,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,464262,CkpZsn3TdTbczEsLSRsZYNUpEEKpt6ab6fLoMx6HS8seTf3hmSSzV,0.005000000,3.167177156,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,460151,CkpYiw8duv8tSH1ebgpm9zBsn5VuDgUqswWvBZ1jMJbZdJqq8GvV8,0.005000000,2.387378437,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,455775,CkpZtRsAj9aTkeob94ThjDcfqtXzHTdqrqjgLE6WSjMtMcaiCoAHG,0.005000000,2.639315821,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,451722,CkpYUWXDdsmFuQGWo9p4aAw4vnFzpJH2A8bENn4UERy8UgfCDJ8GX,0.005000000,2.180804591,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,447290,CkpYWKx8sorVY691uxsBL2UiYrDALxGbfaakpdGQUEGkmXACpQDku,0.005000000,3.271656524,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,443197,CkpYcBysqsuaUQNKzJJUtu2fTbpnaKfaxk7vPJgmr4B8FkFxTiaqw,0.005000000,2.370990091,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,438955,CkpZikFPNWacaBPRnzuj5hBkmeJV2ui4LGnvP3geGiMPwuZdrWuHi,0.005000000,2.870501223,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,434919,CkpZ6w2heWUmxCd2Hxi2LP88kZy1RgCqEYj84o17g73JERX8kYEth,0.005000000,2.455980418,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,430599,CkpaBTzgMGoD3PRErw9AL7uZ6C5e9VbBtrA4EvuSMj1btLeduEneA,0.005000000,3.524535914,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,426730,CkpZpQrJNSuct73eTqqw1Jg2EMf6TFrzPapQkb1bBMZdPzqjUbpx4,0.005000000,1.819263533,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,422701,CkpZJvcRW3EbMsbnJfzGXgZXjVdmh5sxaN7MpMje6Zcupn5Wuv3NS,0.005000000,3.418898672,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,418973,CkpZ3ktXDBUVZGpVGnPZjTyr3K9jm4pKsK8azwNmXC4Pa6ZzBjzxv,0.005000000,2.172445932,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,414953,CkpZQZgdy83BSXjXsrL3nAu1KSsdxWQBPVbsiJBXkYRwpuqV4K1j5,0.005000000,3.403002790,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,411106,CkpZVRwSoN98tQdnXkMzf7DS5YdMkDLYFRAwWgmUUZ272tHXwL9T5,0.005000000,2.478728973,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,407174,CkpZPkwnnvtPq5guUkYHLr1JsxvzUw5HzFufATngBbHmN7mKvwdEL,0.005000000,2.999815315,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,403381,CkpZFgNp8R19JikHVyXgHcoEQ7BvpJjZfycVTACcndyDhobe6umXD,0.005000000,2.336677462,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,399483,CkpZ99xUuG7tuy5hD1t9r5RGiHikz3W3nX8veQjFugXnp3ZWKFkHH,0.005000000,2.896748025,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,395579,CkpaF7y6fvgVUnz7JP4WQ6Q3xCC4pVDpG5xYfvCA2g93hzCLzmPQE,0.005000000,3.138553468,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,391607,CkpYvr1NDg7NFr3aesqYYhVEZ9g1nUaf2dhJJwQxtbsdxsp1XvTVd,0.005000000,2.782444299,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,387790,CkpYh3huGg5wfdo8cMgqHSKLWFiYPusVnEqMhAwFQ9bWbCFwKowPi,0.005000000,2.683191156,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,383979,CkpZ3J7w4HbU7v5Pxrm4qhiXKxdzi6Ljncc2V5WZZ4jjSmG8fL7EC,0.005000000,2.443353842,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,380072,CkpZ6pxQhDe3fB7LompSWdiXn3nTPaCu5g3hwYEihzByhimRtFHsv,0.005000000,2.726883793,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,376145,CkpaBx3mfGS3Ssz1LF7LHWKpZS48Er1vGSpisuaAoCmJ2DJ7Nrm5C,0.005000000,2.793988583,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,372362,CkpYUxE58svMDE3Z4TxSdMHxMNuDcsGq9sqWEQSWRruuMSpHQMznt,0.005000000,2.271801706,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,368348,CkpZ739fW6kU7d2zVDPJ4RHtvQFoqDJKmfg1WFDm2kUaqgwuxkMBL,0.005000000,3.200641551,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,364718,CkpYWFFpk5tHEr73rEdQEfULJobzFgh14s1cGNeYMzrgNUo8RBohP,0.005000000,1.820011930,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,360630,CkpZCR2RkJ639PRHQ2ArENJfgxcXSTwJrA3cXqh4jM34trpQJnaxb,0.005000000,3.310946896,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,356911,CkpZXefM7eDE1QQ8jUxuy3pKmS4TicN6aJmv5ZYFAyQPBhZzNtkM5,0.005000000,1.949563980,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6mozU1Nzj3MZggsCZdXTyJeRVWPmixfEJaRijmxUfQDNnSkHP9,352905,CkpYjoyNZsBkupXDbXqa7CqVjuYcFSvHS61EZ9TZHUHQ4xbqiEavU,0.005000000,3.200829315,MinaExplorer Payout 283 #310693,PAYMENT
