Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,34014,CkpZ5cCusKeTeZNm3zNyy7jJG2FuKiWmaAz47Gow1XqfNy9KeYgqZ,0.002000000,2.655730953,,PAYMENT
2022-11-20 00:27:00,199270,3NLrhgmNyfsypwcE9mRtc37WjfxzDutGAeqjC2a7WjN1hao352vd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,33193,CkpZdFBz235rEUSLT9FezoPtEsUZd9XBkMpiUUSztuHNvMqhKP8qs,0.002000000,18.657959921,,PAYMENT
2022-11-08 01:21:00,195540,3NK4bQbn1cusYXwFhVvFbn4QkwisCdpYJ5G5TrqXyb9AQaWmLLKh,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,B62qjKtyP9qdAjEpYg4N9RHQkqMQewj1kpk1qJWkTa3nkBerso94xCu,1,CkpaEugbJKteQhjBbQemzhbD36JWFXaMAWBVWXEjVrHvyQKsFgYrS,0.200100000,2273.759185758,,PAYMENT
2022-10-02 21:12:00,183912,3NKMzpYav4s6wm8ZcdzDYy14xDLhzc9n8tPyzgJYraPru5qW6yF4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,32526,CkpYW5LeHcGjrVSfWwpuSPjCXTTb8rRNXWfdrn98C5GeqV7gUPk27,0.002000000,4.239004826,,PAYMENT
2022-08-18 22:12:00,169358,3NLmr13rLdy4WoGrX3wtiHsKQX75daJRANx4HahK7SegVNRJHtqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,31961,CkpYniou7RgdyxWZSZ8LfZMYEdsa4pJq6xSrhv7pJQfgX9W96EQ2H,0.002000000,2.117844923,,PAYMENT
2022-07-19 13:09:00,159386,3NKEpD9kGA6RNa4oEs2ggya6YLLX8J4K5cUu6hiQZ9LUdjcHauiU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,31322,CkpZZ3uUU9LKurUoEDVnbdaHctVCRrETrwxMGY7n7TJyTCVgFfQyZ,0.002000000,4.590682052,,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,145,CkpZJTwBpm3fAirbKRy5rjWkfTE75FrgkCvrouv9Wxtd9McZSPjXB,0.001064210,0.000127380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 10:18:00,154766,3NL3L87fwMYjAYbySvEN2BqEaNKVZAYyjctygXfKB8EzJ4rgPsvA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,30689,CkpYbcTWQcsJi6Br8L2YsbgbZMAiYrEGg3oaRr4MMw1hiBY4rMPcJ,0.002000000,4.553891151,,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,222,CkpZntE75mnq5T2Nbv2urLhX7GxpASxh7MdfWcHz4McpnjXjcB4N4,0.001072640,0.000711490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,63,CkpaCCxuf32io4rQ8Z5CU87yyF9SBcD8MG8WQFuyBD3My75FDNTCh,0.001034800,0.000664540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-01 08:12:00,143569,3NKX7AA62FFxkJx8i7TpWWTebynMTGo5RPd7A2SH1PCzzJyNyyeo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,30077,CkpYX2V6DwYscfScShJNnaFVJwFc61PBtLiCf8sxabzc2UPhF5hQK,0.002000000,4.802654966,,PAYMENT
2022-05-30 05:06:00,142871,3NL1WYKu8sH765a9oHzu3s9tW1kzR3wZtiBhoD1FkrvafXR6iLxJ,B62qn7Bidiwx1ohkZLPiyUrm82pnHQ1k9ZTbykaN9FMsqZuB89AiL4P,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,40,CkpYfDRVh2k9MfnjaXXMFRDdcvnqDcUnCr8t45zehYH8tZYbwyVQP,0.001052310,0.000360560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 04:15:00,142529,3NKa4Y2YDy1jF8CkfhEipq2kS1iDVZndKmsMFyJdSbcVY5uH35xY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,29469,CkpYUybcFTetcKi4hwN3RqW1dM3mbLxMLYbhq6A5QpHUayLBy4RT6,0.002000000,4.802654966,,PAYMENT
2022-05-27 01:18:00,141844,3NLMi1RcZg3sc9cZWRYww21n2G5dAksziW3n15Bfcbo7wbjJdE5t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,28860,CkpZgk51KUrC6agNDTK6YwCRftXshVJZZtBTAv21FcENSmPF2P31s,0.002000000,4.805992150,,PAYMENT
2022-05-23 07:21:00,140635,3NKsjAGRyBSwns39XrgNf5HLyhT3KG5ydQiCLXyskw2cauLdKcrN,B62qqXp8FeriNixJkTB2sdvhqPsjnZFxsc9B6E2Q8eoYhx4AnTzTjYY,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,72,CkpZhidPX1TPM9kbMvD1f3LmkCrGDqYqZQP4MqpxVKftChvmysK22,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-16 09:18:00,138311,3NKHhisFCsXvHafkhgc5EMxFn6SznzTcNcVbD9TDRqksdNKmZUq2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,28318,CkpZ1qdEjJZaVZ4ovrJL57ysFmkU91LzcAUvXeHBKUeu7DCrJbP6B,0.002000000,2.459116424,,PAYMENT
2022-05-07 13:12:00,135447,3NKFR5oLVwaX6owV4PnVyeHQuSVyJXKeHonfJ6vzvbEfxFRRcYYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,27717,CkpYbfVWYwW1vwAQRjjatnrb8Cyu56YKim35f8Ebk5ZvNvPgDUyS8,0.002000000,4.924517741,,PAYMENT
2022-04-28 02:12:00,132347,3NKGrTmbLAXBDXSGoqzKi6U5fSfVPszV42MjfnhMdctboMLfjgB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,27119,CkpYjPWnTSApT8A6jLmxo72s758nM2jWWMvxdDyTRfemcYb5fL3gf,0.002000000,4.936603906,,PAYMENT
2022-04-20 22:06:00,130016,3NLVcgw5WZfAyDirMGAmjmav8ez85jK2UduZrdKaAZPV89arqdoC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,26527,CkpZ7tVfBF36fz4ma7qk1ReuSDC8mKnrSRWUFQ6Ji6LmTUWU4uqQn,0.002000000,4.829707846,,PAYMENT
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,28,CkpYrKc8dWLxhBdG2jiN5vpunuh2GP1Kkw3kVSa4J7zLAxfdj35X2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 20:06:00,125376,3NLwGCEUtgiXveYNotTXb2ukriyEdrg1FwzRyDgLvu9ZqYiwKmMi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,26013,CkpZPBXQgNZtpEoKyfYD3r7pgju3XjYoSbcEQoJ5ak5Nd2QJHztoh,0.002000000,2.464365373,,PAYMENT
2022-04-02 18:03:00,124017,3NLE6QGd9nYJYf75G51SNwPLkQMsoFozEr5y6gVXgs7Bb2RE2756,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,25441,CkpZv3bGngb586p3ANvvu9tNyGxkGrLfXUF7hNQHdatnxN452BK7A,0.002000000,4.931211296,,PAYMENT
2022-04-01 15:06:00,123619,3NLjXrYXJcGnewYRjmoQt6D7sSwJ8kEqPRQVaXRpS24N2PNjRR5A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,24871,CkpYuWWzH36rZXvz6wa5E8A5XDM2CTNDqvfEU292Qr9vtaV4cgXX9,0.002000000,4.934637471,,PAYMENT
2022-03-07 11:48:00,115556,3NLLQh347sVruJFDbWDna4xvNa4GUmzgAbKadStzPDX3r2EPguL7,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaKXz1SBQE5eumPrWYNrFrsCH8auMBndh7gacXv4ZxBD84sGeuU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-25 12:24:00,112373,3NKrBQDM4xSxyR13ysqSbFgLEaYKiJsf436A5uq4iKd8dEm4MjKB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,16775,CkpZNiRA4b4S55m2dF6F8dGyMkJvCdpvpsqcAWsrP5cwk3HnLgPCp,0.030000000,1799.928000000,memo,PAYMENT
2022-02-24 11:48:00,112040,3NKJPbZHHTEMVRSHCEhozrknJDZvAaMMkcPAMA4N3pvWk5Lf3YRZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,53994,Ckpa8GTCaYBLzidbZFezq5VgHrBkNVJrL8iAaMUhQZJgGvzKTsEig,0.020000000,60.284436697,,PAYMENT
2022-02-24 11:03:00,112033,3NLJqX9XjBVoZ9t7Wh3p4jzS4o4g23wgdohg3r2fvbH2jeFjrd9U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,16737,CkpZCagG3EsSrHJ6W9MrsumNTR6rKbEnqac9YWzXYMeyCHm7HcR3Q,0.030000000,352.362000000,memo,PAYMENT
2022-02-24 10:42:00,112028,3NLwmCvcL9A9QqGfh4Z8fwNYG7uZaCbPNnUi62f2UG6Ejtt3pDEn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,16735,Ckpa8oqWZWBnEirkLqmA6G91Jr56jmyzG5ig38nKrX5ahPbcMMcuB,0.030000000,3.000000000,memo,PAYMENT
