Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,206459,CkpZEfALAmB74KPcZWhac7Bd1kNydw3VBKzB51RYEAmH4mM9ezRv5,0.001000000,9.997306809,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:30:00,234344,3NKLqLhkDjfPwsSqsiPPLzhAm9D8MJLfhadJhLskPB9VgsSnJ644,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,197142,CkpZCgjxLv5UXaDwh3VvwK39vmdCJvUuE292kzxYkEA4KPtCoAzgH,0.001000000,11.673822517,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,188084,CkpZa3uaUDo5dVAY3MKK3F21Yrq2hXoEvoQBRGB4hdER8ThF1e5uK,0.001000000,10.660695745,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,179128,CkpYxcVpTzx2qWGN9rb4UeDhWYxiCMUK2bXDB65MXoyMTzj9tf4CR,0.001000000,10.283956689,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,170419,CkpYfpwZ1vr4NTb4rAxByqcWRd3UdL3jBQR4AJB3i6ykY9LNaZtfx,0.001000000,8.898934864,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 21:09:00,217954,3NKcceRfpozjPf3duYNqpkr2KftGsQBrZHjcChvbjdjeG1eN2EHY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,26966,CkpZApJt9zWDRyma3PVWQ4X4ZAA8gD2CZVcPqC16ZLQAfwnh6nmcE,0.030000000,9.820930470,memo,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,161956,CkpZcacWniVuTw6CHG3Ye8m15zJnycbQhMCss4RaiqfmYYytip9Pr,0.001000000,9.424698985,payout_from_AURO_Epoch_44,PAYMENT
2023-01-05 03:12:00,213333,3NLW85ZCH8GqqeiGw9f5irA5TmgxHW5UPk6Bw9MeFzxKifwH9zPt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,26364,CkpZaYP7TFokHtWnqRzdAwPERGkuXTMXhf9RprMavC6QJBJJZrRBA,0.030000000,90.376447910,memo,PAYMENT
2023-01-01 01:54:00,212170,3NKe6FbFs5J1jFnLF84cv8xTyJ2ptgBgD55WhRy3NXVPtoTuw8dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,153723,CkpYRgMoibgwWjkJXChrisFMjADPySYsJMpawfuejf2FqUxLwoPUU,0.001000000,9.349716683,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 18:39:00,211141,3NLCqSAGAhVLd8uBExLp7oZe6hCvRHBQQStGg7QKcBxCnpWXeSRQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,93414,CkpZ7jXB9Eom8Kn7fhV9cmamJiMMM67pb9UorAfLHaW63Gkj9rV8P,0.030000000,29.700000000,,PAYMENT
2022-12-27 03:48:00,210644,3NL9YLrfWogRT1KxfRDaZJsXAGHdRdVjVJCLXhgvCRTM9SmaRZB6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,26095,CkpYWAKTpXa8mcZKur7gKWSvRN6RvRLdcUWfqRxtFTEZH3rTBuxYU,0.030000000,20.719581350,memo,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,145828,CkpaKj7br297fpeXMrBK6HmHNGCxrofHEdQBpyGUnMAVzA8HSdwWE,0.001000000,9.242309862,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,138376,CkpYWrk8aS2tTVuULb1rHL3w6a7NkaBjJjM43rGZpLfwa32796q3C,0.001000000,7.996894483,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:36:00,199020,3NLMuQSNPtqBui5vq4LF4xevEgGyKnvmZyQj8vMJMK3cQJHpftJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,131063,CkpYSjxztMRUsVNKRJ8X1EDsWK9KLZDSbUWE2s6jvbU7phq9EzRu1,0.001000000,6.827304176,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 07:06:00,195946,3NLBytbwxseEB5HhC2DpQjPykFyhybN1NnVFtQvZTRQF3NEP41RU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,83034,CkpZF9uMnQQdQzxp4b3PPVfm5QQBM2V85pLg2E88YxGNEgeHjffBS,0.016000000,99.939852000,,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,127106,CkpYk6apoYVASupZxLHimXBMRud7x7FETmNBnT3EpttWEnDcEivfo,0.001000000,0.205106990,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:12:00,189044,3NLSZcduPGEgTpiigszTQu3Zf2w1pZ5sEmBVAuDyV5Kx2nTLbJM9,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZwPperA1ESiAJX8X4d7uF1Ugv4xXsuqmuv3arhV79g3r6xawuB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-18 13:57:00,189041,3NKJVLyN9PkbqZNLAEFZvjn2gFppqT6YjePWNRK5Z5We7Jvi8hQq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqUcpWJAANbCuHifh9Py4mpuD2oxV1MgAEWxTBF175sRBNJaaC8c,22888,CkpZxoJfUo6EgSLick5pA515jNvpUhwStGLzgL3a42amRpSHXyWgg,0.030000000,1086.107800000,memo,PAYMENT
