Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:48:00,317030,3NLEADX9ZmrJoEcLuYPrmcC2v8T4M2puWg6nNRvqdxkvj8b4rYvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,411846,CkpZsTouMQKSNLsb7VbfiTRH1ZerCPPFxyQQmf5cXMKAeBELo3Tqm,0.001000000,1.766018474,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:33:00,312646,3NKzS4ZmJzLCurBCJc65au4L2h1AKRkZ7Aq4mJannAEYFczardaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,399165,CkpZSCtA82GtqHZ5sBmzVrDVvd1HgBAvrsaDbtz8LdFvcumW8MFgr,0.001000000,1.456862094,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,387233,CkpYxXE4CaTAEy63tGfXYkp7NS8XXdt9EgptCUbt33ugaCTH6i4xZ,0.001000000,1.512294567,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:36:00,304423,3NLdapgDy4sSGnGxMdZPBJyidJLYAJxFmbLMKsqtkawABkCy9u5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,375202,CkpZXzS5KQjA3PSBP8VBkLxgbDn3QqmCmYSzC2gvFPmKthWxTcoKp,0.001000000,1.339669157,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,362912,CkpYVicwD4itifbFvye85xgKTDiMVcqBUQmqxFuLj7sQbHqB1ntsj,0.001000000,1.364242317,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,350754,CkpZrgMtHBKXR5cibF3U1iuXrnBjoLwJC9PKKxgvHGnYPqhrzHtH1,0.001000000,1.504753353,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,340210,CkpZHviNRYyCkHndGSMJafHTY3VsbGUPtAYyLuUNod2TLoePbauaG,0.001000000,1.419569764,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,328410,CkpZ6gpDEuYaBNHqMtZT6LDhrJ3X8Mtc5dayyfZcuEtvTFW2WzL8c,0.001000000,1.308257321,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,316709,CkpZFiov4Qxxne1pfZ8dC5gvfraN6zGjB9c2iwN4wqQxz9znPyovM,0.001000000,1.635146121,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,305156,CkpZAP8vDJnEdVBer8oMPzQmdf4WMAsvyAXoMJoH1ycaL3hpAoKBu,0.001000000,1.510153977,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:42:00,274076,3NKBKhjVkndFmXvMboGqahXo9nAmGGxPNg8reMxyzoddeWsZecDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,293732,CkpYwEof792p7D3Ma1cM9FifwtVJwEFBqQ7MAWCwhpH1wmnYHy1J5,0.001000000,1.405265352,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:57:00,269545,3NK4CKBhwmAQU5QjLZTcgSzmgsctMiCpbG28csfnud9APmjjMCUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,282428,CkpYcwP3kkVKiRmqa8japeksz15uDkFfUkMxmNUuC4CzCQjaRYhzd,0.001000000,1.348236423,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,271959,CkpZUXGGHDUwwFWZLSwSVVZChDrUQNnV6z9vSgpy7bM1NRgCswCWZ,0.001000000,1.341726911,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,261102,CkpZEgJEnkAmdjL4FBUK9VSNRMX8bL1LFm6bv7B54hHYGSdpxUfRc,0.001000000,1.546506393,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,250370,Ckpa4HaSdxcrvwCXiCTqcXe19mHnffXTrP58Hgr7Z9d5orhovBAAD,0.001000000,1.504942332,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,239785,CkpYrjfgRvMwWii6EH8z9AL2QCSWjqBTcsCnfceHDqmuWvhBBGcVk,0.001000000,1.528090217,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:24:00,248157,3NKwMoMQEZC5FvcdGjTeyr8RtNRzEWeFkh94NPPBgsNG8wp23KQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,229354,CkpZPGr9DoGBRgFKLVQmTth3jRCKGSTzxa25PBRMttfLR7ZMPijox,0.001000000,1.290864235,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:03:00,243325,3NKqAi47KPricmCpJFUoctTeMJPwG78BvF5oW8ctYykYhmTzSeW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,219187,Ckpa8oVyPNrrEiZVbTehmMCsANZSbXgv3eVacMc1XCtiKKTkJ9GF2,0.001000000,1.422527818,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,209378,CkpYxLUTeToaewsKAthnMnGpheUs8QbFCAtgYr6wdmyf9X27o3Xzn,0.001000000,1.241007470,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,199975,CkpZTagUKMGZo7egWyX9rjbLCyrJQkAYwt3RRdPbUuRqQSf2jcZxm,0.001000000,1.449057857,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:45:00,230367,3NKgxyh9JJbb1nanC2Ym4bmadFzB36UfYiSoUroDym8F9Dk9kVco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,190854,CkpZzudsSfd4C5p2AHRNYbVFfeRuzgajzXVwPyVuKiAs1QuTdxBCe,0.001000000,1.322641398,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,181856,CkpZAgdKRh3cLXwZHivEiDAQyoX63X6df92dWjkhbt18APjT5TGBx,0.001000000,1.284027750,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,172978,CkpYvY2fFhpJYQLHDzYrbnqQ31gDtsmwzLgTAESf414MLT2mpZdm2,0.001000000,1.189801408,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:33:00,216914,3NL9gaT6hdD7SJvG6LzzFensUQp8pxS63ch4v1N4jbgWnzNfiEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,164333,CkpZ7A2k7C7RacAiQwd1kQVAyop4cRgK31AzFmqc3MqUAuv5wn2Hk,0.001000000,1.312600565,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,156020,CkpZ1JWGoXnZag836JPFLy5qoD9dn2xqiK9YkjEp365nGknkMvdA7,0.001000000,1.301427979,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,147988,CkpYgXW2Ax2V218pX3qNGWrWvSwVs2wUmwQQgfxwfHc5JwUo5qc1k,0.001000000,1.285912980,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,140269,CkpYk7TfpJdxdU322Q6sbxmXymocZgurjwxVi8XNao6ne6xkvrJaV,0.001000000,1.206850017,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:24:00,199164,3NKJHLL7VvP9tXEWP4R31274qKzEAQQVFWMcdVpykam19nZTmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,132930,CkpYUcbx33a2r91qKek3CHN2gSJPfRRk5ysa97zWMyDd7oCYFPUxc,0.001000000,1.022784939,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:00:00,194031,3NLojh6Q55r5XBuuHRAAnt45eVCGLv3Chh5JCqe5hHyRRQqe429E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,125737,CkpYWttcTEnoY5GbkjsoSBy4ENYZobdUPe5gBgia9nPFdYT1t7727,0.001000000,1.137588615,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,118689,CkpZibjzrGT1wCnA21MnJYazgYYHfUQZhCVndqzNMcwabbiAYJe48,0.001000000,1.235984289,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:09:00,184367,3NKb9onJUj2JcEf6GxkmccKXHd4eucXUPz5Xo2JeiwcR6MbDBXAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,111741,CkpYazucTeksVxm4SDcH2EyPb8SbqHcncwx1CWxhFAbvURikqip5Z,0.001000000,1.176800588,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:39:00,179694,3NLRDG4JEcmsHTM2KziNh7uG17z4WNAHhdjQFCMfS8rXpZ2Y7fvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,104927,CkpZeutF9aZb1GqPtoMJTB1mHmPf3qDssFTLudsmBcuzarfkhBNjG,0.001000000,1.279989384,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:36:00,175169,3NLeWVJ6ZwdQf3zREveX2nikzSHDDtCxsFmhVKvrYoLX1Dzu2oQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,98222,CkpZQqndtn3XpBwcyfhDkehjtbWzzyCcaskVitbELoEpdmDJQL7Rp,0.001000000,1.190209373,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,91643,CkpZBwFXdtpY2XvLPKUstUjUmWbupFSMgZB294ciGVeasjcfh6vhe,0.001000000,1.282174451,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:00:00,165479,3NLXHnAvcMFtwsm6aVyr3DxDzDuy3efg1cph7Gn5ofAuwzgWjrHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,85145,CkpZygGmB4cM8W9wR5DbyxjiNHapy3rGLXoA2NUY9hnQyCb3PfHoC,0.001000000,1.336977491,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,78751,CkpYUY9AM5gsK68sAJhA32Lojh2Mjo3bLmpwC35iMFhYxPujNCpqK,0.001000000,1.210203466,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,72530,CkpYyhcZdChBs81HkysYkfCuhWdGqzfWoFbYSjfPaJ3CtdyxCcUYi,0.001000000,1.095741523,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:03:00,150478,3NLR5AyjzbDD84781J3DoVDhPPGpZU77BC4DUTp45DMkkXvTNkSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,66544,Ckpa3Ug1WDDDP1HeNFsShU5drRYN4N7Q5SpUSDLMFsVVzH4syASJd,0.001000000,1.296590712,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,60741,CkpYd8ssDgquvAnNtWmD3nKBroj1m8PM6zyDVYHpXS7dF7Ciib7zR,0.001000000,1.010268000,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:45:00,140985,3NL3NYwucKo1unYHjLT79JrFrpwntbEGsPFXjgQ8SQT1zF436DPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,55082,CkpYdQqwMkTdJ9yEMauakpGZB3YbhDsBR8xVknomJHUe7eSNQ1yZP,0.001000000,1.336701786,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:51:00,136212,3NKK5WvA6S8DfeXmiYHo5w4NVwUysWor14hWv4b1fFQaTipsTocY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,49720,CkpYggbkegx4GdJMMo6xrmdzPcL1QpZgN1MBhaMT9rEjjvFTQvRDN,0.001100000,1.409880356,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:57:00,130809,3NLKvJHtAWkov8Uy8qqSFNvNVPYsXRD8EeA8RJe1AUoT8nswK2Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,44707,Ckpa1vf4A4FTxMpsKHM715Khq7bc2dxBQPJtdogeJyGUzhLAvpQP1,0.001100000,1.013371299,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:45:00,126170,3NKy6ftaVe4K51xLCStzC4unNJjy1hdMA7ntabb19t51xiM3tAAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFk3jUfXGNqDLU7pxJr2kxjUKngWZWavPB9mmXajEJStQc2Ysku,39895,CkpYUHQiQ5NxT34bcLihxiAJmKySQvkUEMVbshfMgWeQ1CTnUYmmt,0.001100000,1.346880521,payout_from_AURO_Epoch_25,PAYMENT
