Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,359581,CkpZXCb32Yk9NkWkqpzwYYtMsXU31EYQxAZv9Ed7gmprbGxnBmUJG,0.005000000,13.491037866,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,355588,CkpaA8EaoUZSLiFaNnc5ZRPrgpBWmbyoy7EBwpCBhRutuXNBNzhoN,0.005000000,15.997121419,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-06 06:27:00,311458,3NKwZSRswQLVMD4f5PYADdKJ2i71T2WDaoHK1FvLYL44T75NFueR,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,43,CkpZayhVERgnYeMKFXVrpU8rEXqBmZ72z4TbzN756xWkoUcvgnRFC,0.010100000,780.000000000,,PAYMENT
2023-12-03 16:27:00,310719,3NKGwSSgeB1HqcdhrKNaYtdCwqKSXDhqLWhQ3uZ8D1Dg2QAn3Yhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,351582,CkpZRSQZrLQbusMvw9WKRmqPPmM9ELaGpYFApgRbuA8mm8MWr2cBx,0.005000000,26.264584198,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,347796,CkpYagL8FeZAbTcdvg1MTtaRe1wH9BwJ5rzvaWkxiWbGJHYNck3Vs,0.005000000,17.909750734,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,343809,CkpZUSPqUjmicLMLbbmZuwkAmLXbfUEn28HwyLXA55GDbXs6HS78k,0.005000000,23.117316363,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:33:00,307681,3NK9Cix9mxR6W93kAyKWUqCz5HUuJUdf6SahRbqPz98UWHWnNeqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,340021,CkpaL6s5Zf2BmdSv8wkSafq9QURvJmtCnD6heVgadcbTtMYHRYxeQ,0.005000000,20.591890671,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-21 04:51:00,307245,3NL59DJDv58UJr4yon8mjKJNM5QQVD3WrzB4Ar5zEYPoiJ8GzE9S,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,42,CkpYtaroeLMwPZHwbvjApNdLEjSQAuEL7URtmZLEjU34iDG3TU1EQ,0.001100000,0.000000000,jizi,STAKE_DELEGATION
2023-11-21 02:48:00,307220,3NLXzNv4VqNSX6QiEU5pbYG6JrmUXgzdSvyRbgD2XrL65c5fxuv1,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,41,CkpZc3cS9392RchuEDmqTnR9RaGPWfKrJrj9KJ8vSwCzt3EKJZsHC,0.001100000,754.000000000,,PAYMENT
2023-11-19 15:42:00,306805,3NLrEnnSKcfmgVsSBQwixafHWHdtEjMEkQBAbdjdY8e3Zf2gfWsZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,336143,CkpZD2o1uFG6eyvxLnJ1GR5E3y7iEiDXXE6E4QUY7NeBRSpz2XMDo,0.005000000,26.521252873,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:27:00,305652,3NLrEoG2SdCTdnRC7vFr7wKDraiEdMU7a9Dj8ZRR5WsLoFmn6saw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,332457,CkpaCvampXQmiFyFfcwNYuU8sygEsQpiboTKXB7uwjgyTT6tqkHMs,0.005000000,18.089238844,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:54:00,304850,3NLjXcU7vjtGwQVAH5bK94CU3e3m6k8GiJ8Fyp4spg7uW6SW4nhs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,328518,CkpZBDnJVxsXV9xy9knKtdwxJHMiSGKhfJ4ZQ5baBoFUGbmgtS6aP,0.005000000,24.348768504,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:30:00,303815,3NLeqJB4oS56uM1Wj6uMbaiE9TWizi9N2TmkQWAYYVSkUWLLUmLP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,324745,CkpYfiv4n1cywny9tSRYp4ejGHJ1p8z3TAybFD4no7NrL7MLNDiPm,0.005000000,20.286486296,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-06 16:18:00,303212,3NKZ2JdKcrxLEswu6h9qQVQydi2Zm4XkP5sXpXhy4KmammmWqLdN,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,40,CkpZSn1zGADPzdNz3mY9t1NDdTrvLJWBLCvMxcxPeKpaGknAS5J9q,0.010100000,750.000000000,,PAYMENT
2023-11-05 15:09:00,302888,3NLckS6WTazJL1dhZs5DhNqZVb2ZgK7jc51wehGKv3Jyu4ZKBQKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,320723,CkpYkHqiG1JUwteisjeqqUDFEYadH81ZehYVoWDLqsb9BmCXp8epn,0.005000000,21.409462171,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:57:00,301680,3NKBJZourK9ty32PjBAbc7Hi6D16JRryJ94sVL8YyaiSgNtJM9nK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,317038,CkpZiLHYibiL5k5S7jegvBAbVsGS2Lqbg1rH8Sd6SRmN9J7Psdc98,0.005000000,17.351886514,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 15:21:00,300789,3NLoFRM5An8tdWLBmjT7RxPzS1rMy1eD8RnfW9riHU3bFCxGyJCf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,313157,CkpYwSqsNVq7whPjaZM3H9THM8jNgLGVAthzbwbER67YwQAfnyQYh,0.005000000,24.681129696,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,309288,CkpZG11D6bsbDszC8SSiUVi7oRgNFY4G4JG8arJUb135qJaL3dZqJ,0.005000000,20.821485510,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,39,CkpZhH7GegZag987fMTVgdJ2G2SgSsJ32AwH56Yy4HBm8riNXNhMp,0.010100000,1588.000000000,,PAYMENT
2023-10-22 15:24:00,298854,3NKTufqpRUYpPkzCdUS1n9BF6wwSy9wMgJLDfD4PbsaPuAiuM5co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,305313,CkpZSRMT3xw3AMiY5ahjCgbsw7dWvZwQQgrcLErJXPsXpQVYCs1mm,0.005000000,29.167884304,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 15:24:00,297659,3NLQYi3gA6GZePcjiFMu1nQS543Tidvq3fbs97LauhN8hzQtX42E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,301487,CkpZhbdG1V5wWHGVi4fUz8ZfLcQBXYXrW3Wfd8HhFJf5LkByrYYW9,0.005000000,19.801319434,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 15:24:00,296759,3NKJm8hbuujvxh4tdWTEWfGAxvwXsjFy7YyJtQmubo4cVhK2HGjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,297501,CkpZPn9ti9oQUi3Gk4XtQYwu9ztq5aSKGhkVrt1a2FkbTCBmKVU7m,0.005000000,25.957363927,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 15:21:00,295578,3NLsU2ioodZaKsqLnMi6xXhj6NmNBNMpXDDrxFrgzh52cJ4qRzCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,293747,CkpZBPKZeykuHUW167HgkjFF2d1BHnFY1iufgx7FTRMnPWJUSTbVw,0.005000000,19.226569448,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 15:36:00,294690,3NKcNo1WixW2xU96NyHwWsuMLkFu8755g7LSMSBNX7ifX9n3emzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,289727,CkpZxsjth9uoJnGgbfuGgVtNcTERvFoLQeLZU4ZESmLVKChpVVHMw,0.005000000,30.331419188,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 15:00:00,293465,3NKNfLfWffwqmHzx8briwk2xQXe5JbZuwDZsiZsfmCEjvVw6yin2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,285946,CkpZeSzjPr8nsvG6HFmGersZoce1r7jJnk9761trbiZmjAuzcNbjZ,0.005000000,21.532889390,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 15:39:00,292566,3NKrwW3w1AmDof5MLmdTpUCYqaNpVwpEREYb4gnaoaEaXiEgW6QR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,282004,CkpYYiaDHBg2EUwFWpYKsH1kiYMB7qDG7LJVcyCTohFyMmYNWXqov,0.005000000,24.469361016,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 15:33:00,291351,3NKnuWTsUVSjChxLtQW7TGAhSFpo8QMeKbVVxbbKXfJ4tSeHyDRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,278338,Ckpa8U1zkSjvAXXPxakAXW9pGQxJVoBS2BDjJFj8TAPmfA7Ermj7c,0.005000000,18.370570179,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 15:30:00,290537,3NKUE6dYbo4YrDgRbn3cUxA9AaSNdYNUahtrSRHUnAbN1uRRPj6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,274369,CkpZxsY4ReybsX7Fb3NZ6NgriVrMDNhovKTEo7P4dSrTWb8Sb2qMQ,0.005000000,24.309504951,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-23 02:12:00,290051,3NKto3GQ9knxZ7h7EVWEcBrxzms1NfJdmqGyJz9kCtCzGq7qcqwE,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,38,CkpYdzjpMhQt5UcR8CU7TVRjsHARNJ3ZUhqiNe34xrLZ8VQRJpVBB,0.010100000,972.000000000,,PAYMENT
2023-09-20 15:03:00,289319,3NKyRxzqQroUaMi8HtLxoD77osYNmSmpP1tTzvhCNLkQwL4XYz9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,270679,CkpZRKZeXhCAYYd5UL8PhcWL1enZzbHBzrQEY2zYdxo6c97Pf5CK7,0.005000000,20.286117721,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 15:12:00,288437,3NKUhoJMYRVCccDc1K756PihEvsCjSETkjJy47wC7qu1KFt2D5hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,266717,CkpYUAHUgbQcUGAXbDBf7UVGaQL4do3C9XbUCwuKHDkgPM3GwuPEy,0.005000000,28.487761962,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 15:36:00,287236,3NKg6QfnUsKrygNuKaBy8NXzPLFtifKL2qj8nB2KeJge8pAjBrAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,262954,CkpZGwu1YgM7ATgFaRh7ihvPPsYd6hVTr7FnAipNWDgKfXirNP1zu,0.005000000,24.167862635,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 15:45:00,286441,3NKFdLoa6nt4d7hXKpZqmPgRea3Y1NyzJs13WW9UNpicDpL1a7BF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,259036,CkpaGpzSap5P5CK9uvP5vavMozfLAsFsgWhweAHDuB8cZD51obRNY,0.005000000,25.483412658,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 15:36:00,285228,3NLps2qMi86LbraxDTpLmDg6dwaazZhTP4XBKgT6DrNdY5BWQep8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,255321,CkpZERnP8jcmQ2tiLBc1NNuHJ511xfCuUntX3SuHdWCthf1fs6y4E,0.005000000,23.360229136,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 13:18:00,284595,3NKXga9BMB9fZFbbkDXHY5C9PbFLimEWFuiRfkRX9azebd7VwMUm,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,37,CkpZoAJFbRNScfitzNJvHNtyss1cA9kJPqi6AWdYAR4DZTB8uyDQB,0.010100000,1396.000000000,,PAYMENT
2023-09-03 16:21:00,284340,3NLMcgY3zCYd21vCPLp4v1kMhnKSAuHVwB7YRESbuVNbzpT2QMB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,251352,CkpZzjtczakStF15Jkt5cycNTLgGg5g5dhEfmw6xx4bWBhoZCW25V,0.005000000,29.075779854,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 16:24:00,283220,3NLFCzwctKfpuGy3wfj7QkHGbnN3feWNzK8FZ5YEULEfbmVJuWHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,247770,CkpYYDutAJQBCxdFwQ6A2aiYoaz9JwCjai7PUg17PczDpECfEVUwL,0.005000000,18.458978621,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 16:27:00,282411,3NLWu15wMapry6abLs8aYNt72KDFHK1nrciebGkpkxn2t4B9nnt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,243836,CkpYVrqff3vTYL6TcpjQ4oLBLVCB2StXC35fM5Z5NTohubYN7MzrT,0.005000000,23.118561013,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 15:45:00,281179,3NL47YztSo7svYRZEco5yVQh13DnqaxPYuZYWBRmqxaS2hWjLXz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,240108,CkpYiuCWnEPxX2xxZMvPDc6BLE4ZcEv7WNMxZA9cjZ1bxXCRQbtab,0.005000000,22.829179018,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 15:54:00,280272,3NKnYZiU4aAEJb2vsYzrRaynn51jsiHMSq4Eawvt9pqnQQP2k1Y1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,236206,CkpYhpFfcGTKNjckRMgfXEqJxymshAJtCifKAzR6Lf38eoWZ3KubT,0.005000000,27.309929191,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 15:27:00,279125,3NKFzgRAvxDUvzefSAPB7b94RjJZTkn3B974MaSyS2EFcEkr3n2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,232545,CkpZAu9DrmmQpE8Gd8ntjSwJeRdXEzti3zjWT5RypwFysMCmvmLKf,0.005000000,21.033313552,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 16:15:00,278283,3NKg1ddpTj2EZD1wmCUmkTf9TxHX3kjsMhXm9BhtRdPBGnFEx8dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,228534,CkpYnh9tvvtDGWLYza8TdVAFDLDVPdRtxCJAEH2YeEvgBsp82aqg5,0.005000000,30.615341515,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 15:30:00,277079,3NLX5BDFXBzY56oEJTKQxs7ZSDcsz5mzoxEb6hwis8nXYHbf2i2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,224815,CkpYiVrqofXLA3hnwB6aupJyoYAKVqeJxcPgyVZsh7g8iZ7VVSrZT,0.005000000,23.149091132,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-09 08:15:00,276994,3NL5RojVWFkDYHd4Re33GYesdptJvnkmYWQuNfJaqDCQcGbqtibS,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,36,CkpYyxGaxBxDn8x19aiNqCBFi2kUHFW8oxsLG4b6WdriE6hNevXqC,0.010100000,692.000000000,,PAYMENT
