Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,459869,CkpaFZfNWZ4wNZEFmcYFUp6Fy9At8pD9dEqLrsPBQr3qCi4Vc3Uhc,0.005000000,3.530928631,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,455493,CkpZ8QeGctbcmrceQU6b9aMDFZygG24s4duJYrmr2UWK6fXGUVu4B,0.005000000,3.903543583,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,451440,CkpYRHuVqc2n3aXUU5Cj7BrtaFGpMqtGHTrbCtuxdSg3w6QsFySiR,0.005000000,3.225406257,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,447008,CkpZT1DWGwYLBiXPYsGojWnWmCYA19VfvApbx7cLiAKSCx5oBx5Gg,0.005000000,4.838774399,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,442912,Ckpa2WKzSFq1yhqTXTc2jopzD4xtUZBQZfYjtnBkZy1mprBnJQ2Qg,0.005000000,3.506364375,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,438667,Ckpa3qXVkr3DpeTR4tw6H6uugWUqZFWTVzQS4ai2Ltq18ZsNRCj7Z,0.005000000,4.244956201,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,434631,CkpYwRF4K524EhTfsCzfqV9or5FGXGBynvXNRGZA18tVje33sy57N,0.005000000,3.631954319,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,430311,CkpZveEBVCTwgDVnMHNwGbn8XDSu6FvgYBYcwz1myAK4Es6bez56W,0.005000000,5.212156143,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,426456,Ckpa18aNL9RjaXbg87Psg9k6qVTGdkTF7g4NB8DzanMvJNcfxX9o9,0.005000000,2.683711276,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,422433,CkpaGcKD8BCtwLjdwvDAKx7RmH4jJKasi7r1zdKJAEJw6EGYcifSJ,0.005000000,5.034024965,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,418705,CkpZCuwX4xEY7esDoP2h2CuAiD9AGjDU65esYtezqUcdY3bN2aK7r,0.005000000,3.198733888,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,414685,CkpYbz4VXvBgzcNM7HHTH9iuXq9VzDidQmyqrDw8y2y5xwzsxE36S,0.005000000,5.010619690,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,410766,CkpYUyZUTjBgCRVhoKw8f3uP7okg2doPrhsEwopb16KxTFNs1UAZF,0.005000000,3.971916538,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,406660,CkpZWgakm7diJUGJyjAwWRDfCm2HxYaXNHnPV9zUAgpUQ6fCTbsDK,0.005000000,6.301870196,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,402867,CkpYiV7jjimuUchsRfFBsc187KQgwAyihSEPJx32bZ9eekMSt4BcV,0.005000000,4.908781545,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,398969,CkpZuVqbasubb7k3PbuCMoqBdTJKzGkyi3XRmudZ1YyP6AzjsNNq1,0.005000000,6.085351310,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,395065,CkpYv2oj4uWctSKNWRPqApFqpbr6qZ16JotaBF473tRsGnsn4VmV7,0.005000000,6.593324747,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,391090,CkpYmspF89SWfjZenH1dxCV6NU3zRkEiiQyUZEuN3ofos6WqcZ1cS,0.005000000,5.845215914,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,387273,CkpZUxob6iFPa2E32sih35nqdwCCbzupiEDaPdneqqhZw4DYM1nwA,0.005000000,5.636710003,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,383462,CkpZNKkcPo7WUoMDCi2PPyu7U597waYKQamwAj3jNkX6syreF5FP6,0.005000000,5.132872114,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,379555,CkpZpSTA31ip6bj5zgaUGp46a6aQR9uPmWrvg9FxDZTeriK8gerrp,0.005000000,5.728497247,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,375613,CkpZchxL4wVaEaXPkQPAXNLTZJsBf5mDhFexAzeBAZJPvHNo12fCp,0.005000000,5.869419709,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,B62qosg6rCVBucesV49yrUFHgKtH2muvniy1UDYxwDRtBcS51NAfntz,6,CkpZ8S4c7E1dyzRvwUVRDRWvhfGwtKTy8eb7b3cU8CXoJCpKLGfJy,0.010100000,863.000000000,,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,371824,CkpYiq6Bnc6PdoXx7EJmq4A2LFR5pLfgXcYnxkL96yvmmXY6x84fu,0.005000000,4.772427551,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,367810,CkpZ3QFXH1VSejvkwsAAeshPCV5UzxwdRbfdLDB6JwmAeHvq8a6rb,0.005000000,6.723663374,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,364180,CkpYWzhZAYkrsAGzqTVgoP9UReANSQSMxf9c3nSE3XqjjZYzEhTmH,0.005000000,3.823342082,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,2073,CkpZ2Z1WuJmYgJYJ3mBT69Q7AaZbkVRvaa7zMKFnNEBERu5K5Yuq6,0.001095300,0.000151940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,360087,CkpZgbz4iGvZmkc7m8ATd9T4euzxYrKsQudbxjJFM7JrzMcenrVQL,0.005000000,6.961148664,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,356378,CkpYXfYv29EN4u6sB4mkR3jEQzwcd9CyBFh6DB9WGAq5QUHThsnhg,0.005000000,4.102330302,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,352372,CkpaGvjFFtSAXm6z64AxifS1YyTqaRCDvvwyPnj25MuANJpUJYFJF,0.005000000,6.735279892,MinaExplorer Payout 283 #310693,PAYMENT
