Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 05:27:00,206405,3NLFhoiyBHs8MnVkt3rpgRwnMzqyhRm9xMGLGxB2oFek8Kt4CBp6,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZhpXjZGYkGJA6A2GExR6r56odL9Yc8HdTDSsw3MXYuvQnDSRJZ,0.030000000,99.970000000,,PAYMENT
2022-12-13 04:45:00,206402,3NKfa4uJxuCnyqgMSQvqWiGFJ4DKRHNiFmDWBWgt6Gy9zjsaFpSE,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,5,CkpZfLRPjvu33DzjxqnEJkNwu9Z4HbN3YDaZtF6fdnmbbejzfPh8Q,0.010100000,100.000000000,,PAYMENT
2022-12-11 13:39:00,205911,3NKjFJEUhNMdVY6fk4RQLiRuvoBALfYv7Lujfm13qAWpFGDWc1Wn,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ4TdSQp3BTS9AQNSCedQQQNS8pyQH9Bvv9QhXS48nE8BsWavck,0.100000000,30.900000000,,PAYMENT
2022-12-11 12:27:00,205894,3NKwsPGDf4gP1B8QDG7EDCPn2Lso58JHWUJdNvRcvuHkTZvMswd4,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,4,CkpaGD6CKLguVmx4ksxP987UdhHb65VB5RaEn3BLiTpvsn6UipFAP,0.010100000,31.000000000,,PAYMENT
2022-12-01 07:27:00,202843,3NLs2688w8dP3dJB3DCrshgkWggedETLGhayJP4aBoLGCQ79fezT,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa7GaS78Ds6eaqs1Hkk9axCkUhpkUHfio59deQZkV7gzrSnPiVo,0.016000000,63.984000000,,PAYMENT
2022-12-01 06:39:00,202831,3NL9zuGy5gXZNatMb9ruFWEHRmUzcam8HgMUTresHTW7nK3BUAR3,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,3,CkpYm5ucpJAZAMTcCxmCKu9MwnNmY7ajp1wQv7hRD15bnCSKPQVtx,0.010100000,64.000000000,,PAYMENT
2022-10-15 10:03:00,188002,3NLEtHNF7VWwPKg8LjLLD1UbYvqtvwLDk6pYdaW5u3crYSJVg2bw,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYk2mu28tFgXz3ChMrkJ7B8UUp8T9cqBDsVUxuDkoC45qBZzBXH,0.030000000,49.970000000,,PAYMENT
2022-10-15 09:24:00,187997,3NKBtj7CkaGjhsS8AUi1jj9XYxDWxURkSarPRNdbB3kitHGSkxss,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,2,Ckpa1Z9uToGWEh6hBMraNhJSauHhxYorAkC1XEv9RcehguzjLEtL7,0.010100000,50.000000000,,PAYMENT
2022-10-12 21:36:00,187169,3NKf1kbtUGy3bhmMFrMwuChHxeGkV36t569wdCXx39SqvoWWnMbS,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYytJwkZfmRFdjLSpAhGizXJhxwydTfZAG8gsgr7hX93gKJuxAv,0.030000000,57.970000000,,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,1,CkpZUznpyysfgwAN7kUF2fWhJaynzFJRADc4dyPoRah166Mxx8SfE,0.010100000,59.000000000,,PAYMENT
