Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,349752,CkpYRchajLuuuRAvQbxrNawonu5cB1xRDnBhj7xK4XcKvFKWZLtnr,0.001000000,2.826637076,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,339221,Ckpa7oo1FfxjkYgX8ifvBaXt9LrVjH8SGkzy5xFG7RJdqwgoY84KN,0.001000000,2.676079285,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,327660,CkpZza3RuGx8srUzXVdzaWMaCxokXMCmkihTSVuTrkKonZnXsY1aX,0.001000000,2.129744493,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,316563,CkpZyh4rUmbvbkKosUc62R9iKKZyoE9b64H7iHpQsFjhHtPHWM89G,0.001000000,1.802061406,payout_from_AURO_Epoch_59,PAYMENT
2023-08-19 10:24:00,279912,3NLveji5uHPmf7fNhZh2xaeEsg9B2av588L7gZdCc3AhPz1wsakE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,10451,CkpZtAvhGma3tQ8Bow5PK1F4knTfGupKyRXPmcxswsV4jc2jD8DST,0.030000000,49.808163000,,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,305012,CkpZkbRvpELp6W6p8xvrBqAcUQvuXq6qjL6ED3aSE472P1MKRsrtB,0.001000000,1.664121802,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 13:06:00,274960,3NKc8JKqHM7bPvmBrRt5hsvXimxy3NFjaVZ6PQbP1PBAZgFNRZ43,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,8900,CkpZesvyyuFV88dYXV4MTZ4kZ5Nnc1U1f4wGeWwRe5azP9ma91VdL,0.023000000,99.400000000,,PAYMENT
2023-07-30 09:12:00,274059,3NKE1YfWV4iSBMzjTZ6w75A3pAc3JjDNUvPyAgLeYvBUCdDxMyLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,293581,CkpZuyW5kyBBydFxNfcF6xw4DYkpgZtJyQ2b9iqHSbmJyAKuA3GjH,0.001000000,1.559772893,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:30:00,269524,3NK9ETDFpNHeqwY8V1cxDgGQku7FBmWsW4YMhzerQioLxcwXwcXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,282267,CkpZfNN4hEfH4iWriizc79aoEaErhMdHiBzp7bUpxXiqjQ8nevinK,0.001000000,1.509092005,payout_from_AURO_Epoch_56,PAYMENT
2023-06-10 11:12:00,259307,3NKZxpr98yTQdmhcb9ME3i2iypfELLBQvBzzQVeWyQbUonh8FfLU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,2369,CkpZJoYrGcdY9xhD29uWCR2xWFNHM9kVxkKwo6p6Lj3mktCmW8ysG,0.100000000,27.500000000,,PAYMENT
2023-06-07 22:21:00,258550,3NK5Gbs5qUQT4gPk1xawGLPc8xFyuhz8fCWkovcEBLrSh569omvN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,1481,CkpYVLaoT38oamjAc7oYK1kycCdKdo8MYYqwisS8bpNQmWx97tfUk,0.050000000,99.500000000,,PAYMENT
2023-06-05 21:18:00,257948,3NKbFSDXNBTN5ekkFGZFFk5EH4z1mJBcjw9kRuHeZKF6qgrG4rjS,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZvajWQLRgsHZpf42keF3VqshcMyduJFDm6rL2DK5bpAwNECPmn,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-05 21:18:00,257948,3NKbFSDXNBTN5ekkFGZFFk5EH4z1mJBcjw9kRuHeZKF6qgrG4rjS,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpZ8f7XbiXKb422vQXP6Aium4GybMM3wxpjEVtJ39wzoA2TdTsyT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-05 21:09:00,257946,3NLJWrEx5hSdauFo1vuEe3KDJx3ede8oYf7SuciUkze5GkjFFSXG,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvNEQRfi1jF69kSBqD4mrWyEJ7Sbynjqgdx7Kqep7hK7Vvp67P,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-05 21:03:00,257944,3NKBmqYeojimGuDUZmyGsqHexGMqicfoweMDhVu5X46z9CjRpSMd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qra1e2358vmbNxnjidyaK1pqSEwfuofYrcTExHyANpAagZDVirRM,837,CkpZygaVtRwpUuEi5mUFsYT9Y1Akk9e7STGkPUZychbukyJFJ4Rph,0.100000000,79.510800000,,PAYMENT
