Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,56435,CkpaKXY1b6Vg6TVqDFSzyxp4X8nxoD9yBMu4ED1c2CWRprjn1pyEW,0.003000000,15.192229240,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,55225,CkpZ6KjZ872je1HHxH89pu9G3csuF2odazdaQGU5C8HbQebLuPf3c,0.003000000,15.274334320,WeStake.Club payout #67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,754,CkpYgHvByZfUHuKtHMRFyFBGyLi1n7qx8xLrybzDdtivRpvdETTAK,0.001076750,0.000158800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,54040,CkpYztfh5D4riY94AGPKBu9dF4DLDffhDwqXq1gKrBCKAeZKEcbFh,0.003000000,14.268205820,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,52830,CkpYbSho6oXjVK7yvjai3G2DHH6pVyLJNYg4uYAvo446mQ5DJ6NTq,0.003000000,16.562511170,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,51673,CkpZgzBPCpEF1QBy9ApL2svcnkKWmWfWDw7ah5eiB9upVY3XxR6vQ,0.003000000,14.341825760,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,50424,CkpYknGxKPvKkdM7cvKHmj55kK71ui3e3c64YzpYuSNZ4uESVFZbQ,0.003000000,16.759572060,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,49340,CkpZzMne8KQjJj7vY7jtWUCeMa4uWiswoLaf9cd1BqCL1vUgzEWRj,0.003000000,10.379370770,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,48087,CkpZKTr3nfiNqkBEhgYRWaVDQxUVwVWb1xNoL15ZS7BfTE1x1jd2D,0.003000000,18.000938530,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,46890,CkpaGPnAN2UrcEfcwsvauRKDDa6YmqMcFBQgTa8eRHvfuLkaGWN6W,0.003000000,13.427559990,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,45744,CkpYU6fcvnXbo3kztZ8bVySsnpkernoLEuuQw8q5LSRVgBmoYX43E,0.003000000,9.546295990,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,44640,CkpYnAidzM9dKsF7mkUdrDAtq7FWNfLkVZkWTcbeA23BNJzzSrgqk,0.003000000,11.469411800,WeStake.Club payout #58,PAYMENT
2023-07-02 03:54:00,265701,3NKRfDQuotwVQ7g5MVMgr1E47HA2YaTxYdDhg38p5XS3ebJnea4N,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYTFit5iFedpU6ALWoeX1ZK12meF9KPP6yNFVcE93BuBCn4HHQi,0.003983330,0.000000000,,STAKE_DELEGATION
2023-07-02 03:42:00,265699,3NLQFhem5KMmxHRSdneK9BkbqnQ5TiH28gsbJYwoGvvnEtvMnAY1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qibEHDyUGQ7GoH7pegGYKDeMjZ9McQqBdqDwhDf3JaMZxSRFZ1Zz,22237,CkpYo5Kqo3yyabGZ1jHWs7Lna6DYfB2ayiJQwKzu6dQmjacSYZFwk,0.050000000,1659.522430000,,PAYMENT
