Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,412419,CkpYupfiLms61giCFLUvteCtNzthRHeusscrWExBEms1x5ZyzJp8j,0.001000000,1.203555221,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,399721,CkpaFyNbjgXvje3hckCJFGCY1cCo6DhD2Xq7XjhQcBAzsLvq5iqeJ,0.001000000,0.992862761,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,387777,CkpaKMCyoNWozuUXoEvy1yJgVgCeFTZDBtQRD4ou4cB1PzaKPXZhw,0.001000000,1.030640420,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,375762,CkpaJTbGZJSFT51yXR38oBrTYQyXbJtXFFKaM5pTjhDC1M3NZxB7R,0.001000000,0.912994868,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,363470,CkpaGfoM5ut2yTeQFZiPyjbD5XmsXo37S7u44jGo7onTRCU2Wk54E,0.001000000,0.929741666,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,351298,CkpaJ4KAoNRRuJfe3e26VP5Z37CfencxCJjUZ8JuADWRroZgJoSVZ,0.001000000,1.025501020,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:30:00,291167,3NLM1QDRqWhPd9JKZHBqpUKzV2Y1a41Cg5ZFafW58RStU3TLYnnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,340761,CkpZRUz1W7W5dUm857DTKYorhAgHfmJRiC2WFzGQpu3xxSQeBcUpq,0.001000000,0.967447751,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,328948,CkpYuu3mqgcSRoCuxGCSSa5jzKeXnNKiswALoVsHN8vxmGpR4QyL5,0.001000000,0.891587460,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:12:00,283673,3NLtCsM4Khj3cAFN3yRrGg7A77mmgAZyzzA7kbum3UwpYErmb2te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,317246,CkpYUbGp715q13HEY4M6VbSmm41U4PWz8LkPEYGtkWXdW8MqpjEUv,0.001000000,1.114364709,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:36:00,278714,3NKN5uyqXBJcniENLknHyCSHee7XqgrmoqufBEtRctf47MQ479jL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,305692,CkpZ33n52krQLeUyxc6Q8Xx5R7cxh29XZPgDeFeH7k1yoGEvwJ29e,0.001000000,1.029181597,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,294264,CkpZVapvjkFBwmz8Kcv8ypGGfEFHQFcWScuopr46n4khbDPHDm4Tc,0.001000000,0.957699194,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:42:00,269609,3NL8dhqTbL9J5bPsHZDd5TPLQ6hmbVbnL3wtfqN2GTMnFjYc2Nm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,282949,CkpaJu12qdMs7hRCnDgZkVSwBzKR3UELj6pbWQB2A6sCMMTncNBZC,0.001000000,0.918833532,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:24:00,265628,3NKBSfxTFm7Z9DQrARg92c7xNte3Exson2EM16msyRBoeDWiMWzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,272473,CkpZQQ9NpuN9KzZfYJwLXrhLYVey6yrfRAbFundC3rjC5f3xMcVAE,0.001000000,0.914397257,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,261609,CkpZciENZe3fX8GQLyRxjF6dpN2A9zU6Zm634NZAVMkpKS2GTnzKG,0.001000000,1.053956058,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,250876,CkpZQu4MPktkzScfk6rGNjQ3ZuWVrvyAqgkhb3sYKn47Fm1TeokAF,0.001000000,1.025629818,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:57:00,252089,3NLqdPNmc782WHAwuko1dyHFKmbxUtFotx27qF8tHKH3QRkXc8Kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,240287,CkpYmH3PjecN2qNspU7bLTi6fbnuAanWJRxSDnWPoQ9uY98wygm38,0.001000000,1.041405285,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:48:00,248208,3NK9p7GF3qqxo5SBRBuSuynYMNKBQM31jyryd9eH5gSQHM7YhTPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,229846,CkpZQuEM8USUFtt8tQfUc5jpKSShYJZso2h93wZHvZALLrn1d6xhW,0.001000000,0.879733943,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,219666,CkpYvdL5n7iMS3RFCubGveGsqFxNfF6QySnbWMds5e3o6FZzv8t2N,0.001000000,0.969463695,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,209845,CkpZzDGJHcHfrX2kt2Qnva2L4i9zRCkFPtWRfbzPDWjLXgwFakW1e,0.001000000,0.845756186,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,200426,CkpYUjJfQmdTSU5XHhKZThNXqNtKRoZ6bVFtkkgkBJXA8KEEA6t1T,0.001000000,0.987544128,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,191298,CkpZYpHVxHkDgYbGjNKZHokKcdL76QVfQ154LSsqLUkDNqu1aXEcB,0.001000000,0.901390334,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:36:00,225812,3NLSV7hv3duGqyXuiBuqGA2MLMSGQGCDcJ43xYPH5WghARPd9Ei1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,182292,CkpZwQqWigkVAHax7VKvWf39bCQw8oC3dx5SUGCrkhA9Lo5wUR2cB,0.001000000,0.875074837,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,173410,Ckpa8BgvGmWtYExUQrY4ux4sQ53ZLZRRD4YJix8BTaLMnaQJSXFdU,0.001000000,0.810858859,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,164752,CkpaJikKBXziVwAW9zw6V3LgkEqe53t3T4HPh9U4runQKNesGt66d,0.001000000,0.894547433,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:24:00,212402,3NKLgbsUsDfGdyUJSND5bqKn7FF5x8srQnw1hx2GHteY6AsYoATe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,156433,CkpYv6L8y4h3BaxYSH47CKoYAFn93CEXYjzmZBzBZpVDyRH1NK2VX,0.001000000,0.886933234,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,148393,CkpZcruPMpH73fY2KCogtvy68knbsijtXuJTZFSECUh19quZYmi9t,0.001000000,0.876359643,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:12:00,203413,3NLcfHyDyK85KaeXhFnWubY7Pjz4dFmxhYaQRg3bHGGSJKTRkuk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,140653,CkpYSXLD9zjdTdnQVDeAWhJEeJom9ruvpjx1jEdE9n5ndak5CzGTC,0.001000000,0.822477619,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,133308,CkpZdX4vUTPs9nejYUS11SiABL1DJ4zGsypqA3xikcFL1CNp1woU2,0.001000000,0.697035854,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,126116,CkpYWmWrT8PsuAWZTMzY2KXLTT7ejaLtacmcmoXf923SDaeLjtLVe,0.001000000,0.775275438,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:00:00,189293,3NKsNC2Eu36em1BybDpr1VtSDzYkRinXT7APGEuTNi26bPHjguqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,119062,CkpZ5CPaZQtkMWwcBcBU3DKmTNLhw7M8zBTio3dLkD8xQzY1M2G3z,0.001000000,0.842332853,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:12:00,184395,3NL7b2PuHseerRQ5Vy9NFt2GQ9EsfGqdAiiSmeru2hRW5C4hDqDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,112108,CkpZ2VNyUNjMnYnm8rdVVGZc5yQwXPE6MrKTSGVqRr9wSGRVkLoHh,0.001000000,0.801998707,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:48:00,179718,3NL82wu6xgyUjGy7b9PLeSivtoT4uwnuppA7n7hgSmS51C9wb8o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,105288,CkpYhS4Sb2g9V6cXd3crv6ky3tpKv4t4QKK1BP456nq5ayECDACVL,0.001000000,0.872322663,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:48:00,175195,3NKMEJCbqmmnJ3djPLDksB84CNAevLo1TNPabrMJtpT9PJcJbip4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,98585,CkpZvt5394J6PmVDo1bpgjrnFifio5kXbY7DWECbNvAUw9tZV2cVr,0.001000000,0.811136893,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:15:00,170317,3NKSkwoqzKHD3c5mh6sdRo7XedQNhqCLMhnaPQBwbkaJMyDVPUsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,92007,CkpZvDgxbjsbBu6hfd2E2Ldj81k4crEhLWhqQWTwnU6TzHGA4bvmz,0.001000000,0.873811806,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:06:00,165510,3NKgk2o3Mctz97ivVdt1BYMe7ZoNL8xzpKuCuHNeqZxhpi6nrM7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,85512,CkpYaSXFQS4LL2EqVkCfH9q4A1XjABnqFVQyE7Mqd7F5D3aA4oP7h,0.001000000,0.911160501,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:00:00,160239,3NLk2sqd8dHKmYZqMZrnu7kpJEAb4gdZuS7UHXFDmuyXtRJ5oSC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,79120,CkpZyWMoPTsQMi5yb1Guj2yBfsX7sfJ8w7RqwrvtxLHvFmrdncdFL,0.001000000,0.824763026,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,72895,Ckpa2DNKSPe8KCK7w5T3bgW2iTGv3Qj2fhiDN2ykpmUwt5VrAxqJ5,0.001000000,0.746756329,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:09:00,150509,3NKpK6n4DN5cce6ypKNopgsP9QTgbiV1R6AZxPWMynaXJyfNtVza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,66901,CkpZ7YNJrcopY2b3Bnr9bJ3tiXRYVijnwbnmyy85yaGVxfhaio9iK,0.001000000,0.883636608,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:18:00,145517,3NK84iKkYEr6ZFR1gNJCaYrdJxrpo1BHGxfGzm68CERPayXgu2rY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,61095,CkpZV1zJT83dhaThjpgfA9p3MpneAk7wMY99ADzFAfGU7RzGgUhwa,0.001000000,0.688505454,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:42:00,141009,3NLngdgsWy9Ndt7cyLz93B3A1C9eCj3hta2yYk5zAfGKP7m5S7RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,55425,CkpYeVpUR83i8bEtCD2gD1hiAijaH9PB41gmPgWkafrhxB2YXAqGv,0.001000000,0.910972608,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:42:00,136239,3NKz73SNHxGnPkHAj69XLHU44pr72dSaTPVU1a4RGQT8xKWVSJbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,50048,CkpZwcA4kv3WavTMMfpWHwvp2bX3LPLkq4wFQ95ztmaWFoiiEfUHK,0.001100000,0.960844594,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:48:00,130827,3NKaxEYS99dCVFL5PiL2xZKHnFN1FQ6BFtNdt2RzctDiwEPHwUnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,45035,Ckpa8iUGRyWpfHF4zWeRQynWTFt9fPCdpH1zUExCyA55iSSBiaVU4,0.001100000,0.690620769,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:48:00,126197,3NLf72NeQX2vV3FcFFKovXcDagGQtTdBg4Rr7BJS5QxCH4Lpyf3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQy8HiMzx5LwMPAUaWcugmBymHzogPMtnU7ef3HVb7Zf82LSC2K,40222,CkpZ8X9bpeEK6dyQCgetoQ1XoWfQEjtaYR81peuSyGKj6qtHwffRF,0.001100000,0.917885571,payout_from_AURO_Epoch_25,PAYMENT
