Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,436730,CkpZSkgLrjPyULiUQXSmx2nu6YmDJrSMUPtsrNS13FSKLrCCKxpre,0.001000000,2.744149725,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:18:00,320641,3NKHbBRoQZ9RWxkyUc9Fz15JzbVYuhFFgDrPQKirFEhB5MtEuypW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,423778,CkpZ5ZA9jDyym6fwxiiodfuRxDB3dr4eYNNP1tLAjTMNQuYfwpoP8,0.001000000,2.747191023,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:42:00,316983,3NLCFFXQ5ZyDbb2SnntzXRtbDWnvv87yubiD4YPxiCQ2c1x4cXYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,410955,CkpZxb6HbqbNW9c6YFNXnJ5snhb1qezDsT9s3WYgAnzLuM4EMou5c,0.001000000,3.017064623,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,398281,CkpYjRxnVFZ11BDRzb8QC3cUREH2AvWmwG3KZkqQTyeq9Te1Kadhu,0.001000000,2.488902057,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,386360,CkpYf6ATRAA3aPZHuinnUKyJT4qMbHCeyCpjytN1DL9gNJncxMTjr,0.001000000,2.583603923,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,374328,CkpZ2WLTSnyHmX2rPvEmtyZkdLQpcXtFjb2nQXdccCsDY5WQJtzYz,0.001000000,2.288693763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,362046,CkpaFCrHZRpmKr5Beb53iLLWSV9C5MTmVXVca9fWzwNemwXS7sz6L,0.001000000,2.330530891,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,349903,CkpZuJxNqvukgqJJY4s121EtDto28xfhHoDxvNxVRx6dcxooAt5ck,0.001000000,2.570276320,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,339368,Ckpa7MmM8tLctF4yxwaxDB7eCJDbmH55pGKcLeKDhh5ntZDhYEm6H,0.001000000,2.445580166,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:06:00,286997,3NLtEvYEpG6r7Gmrvep43dey2GguWYf1wskBeFicvqLF5y7qTuWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,327571,Ckpa7sFwD28NNVBjAzKsAxuhTNi9ENUZy4s8nroXNyuzmzzn23J7U,0.001000000,2.271819114,payout_from_AURO_Epoch_60,PAYMENT
2023-08-09 17:12:00,277094,3NKnHZeStpXCPgsJGT1Kqf7CYLsPFiTYdFUY19D1sKwi6fMdkRLD,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7fjik4TAXFcTR1cBeQR9WvDTepUNu3ePgC8W5QRkJGTfAuC8r,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-09 16:57:00,277092,3NLxtZa2sU2Z2stv7GdPpaTpgRrwP1RAQD8Jp2fPPTtzVmemttNr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq5twcee3fPuSs6a6qWQkUTBRbuY63xaS1NfmfDvzFySQKtfjaXR,9475,CkpZEu5Yu3BGQCn7ibM5HF8SEm6xskfYSSaXndFU29R26CLhrSiCd,0.030000000,329.300000000,,PAYMENT
