Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,512780,CkpYr3jrGRNostcPUhfvTtL9Gcck6EkCjdDjZJBDgrmLmngd2vZFr,0.005000000,5.117165183,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,508084,CkpZ3WX4P4p2DF9wjwubCPPAcGrETuUDBJk6AaqHmTK4FaZN3qGdv,0.005000000,7.064001513,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,503619,CkpYyAkCkhGicN8sv2JnLYr1mXLtrVmRAf4SVrSWxpkwmNroDhJ3N,0.005000000,5.823553343,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,498962,Ckpa5VjwHHBcNnc4v9YY9qwpatwFYg43r6o2A28rvEfAev9tNn8jh,0.005000000,5.854988908,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,494614,CkpYufwLX9ZrSHM69f9nZ4dX5J3VLicsH7Q2n29Ze24LoV4x37hoJ,0.005000000,5.635255118,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,489919,CkpZPzArUT2cEXeGvHAVKs6AFUiNFLaQk4jmGkqQmvxYbgjw67GMM,0.005000000,7.068191991,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,485794,CkpZk6zJUrSu3rNkYR3iSMzTk8NoaKf9hpnrsSV4CtydU9viWL26x,0.005000000,4.267610429,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,481176,CkpZwPeuiNsirbWdycieNq9fL5eUFWMu6ddmL55SG2J7CXB1MFVnS,0.005000000,6.325145181,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,476868,CkpZfJ2wgpfj9YEcry7WzzckyFrJ9nhfPYoDXjZn4cr6iL9e2unns,0.005000000,5.627246530,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,472439,CkpZ5nz7NboyFTknLyC8DRswGy5kKnfPtZDyYgeZyYcMv8cdGpXBQ,0.005000000,6.401772959,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,468178,CkpZQQszHBn5CZQSPwG49P4KzwnHKVvBZXPnVj93HhMq1Jz3B8sjA,0.005000000,5.562232783,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,463672,CkpYq7THLXR5hYokzonxQF7W2w1N28PsDZAHdxk84YdUrbLowECpM,0.005000000,7.059206036,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,459561,CkpYUmKm7ZzG7LFZM65PhHq2uPrefA33xy6UcTLkWuaW7k2CYyLEA,0.005000000,5.321141034,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,455185,CkpZDqiYrzBMEbnWsHoBPQBAg5CF4ADEhQJyXGRSKL92bcsRMKwkN,0.005000000,5.882675096,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,451132,CkpYjfJnSJcygxiDeubXPSME3xXHa1AGtH685Mk4zAruTLd65rz9x,0.005000000,4.860716084,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,446700,CkpYxHQAJsd4Grztz5QbqN8opH3N2kShrDvyy4MhdNe3fUW1ax5pe,0.005000000,7.292076314,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,442607,CkpYpzJQfDH29h2b1CMvAxAMWmYabhJuybfxthtrYMTBhrpkJQEjK,0.005000000,5.284613638,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,438363,CkpZRvvmofLD8UkdTsogXtuQh1Dwra8SRrB34Psk7GShfXapR8TBK,0.005000000,6.397955842,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,434327,Ckpa4Q6fSWqAKK12xSg5si5eQihL34BnGujpWSeDt48hLRRfFyoW7,0.005000000,5.474045487,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,430007,CkpYV8VNA8vLP5VgzRKyJ3vVFeRGWyLbQBqQAu2FaZCGPGMGBpNgV,0.005000000,7.855709982,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,426141,Ckpa5XZCYaAQuLftSy7S9tku5gDTxeN3WNcmnK7Za5vSt6KEGmfod,0.005000000,4.054890367,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,422127,CkpZHuK1f1YJ7R98kphWzkUPXpZZNdpoJzpC1acwjhY8ksKs1WAM2,0.005000000,7.620259012,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,418399,CkpYYW6LHsxNMMWtXvhupmZzUfnk4KenWo1JFhkCxeaE5xDgCdPGZ,0.005000000,4.842085793,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,414380,CkpZewWkGW47sBi3VbHstHgC6doT9oNGMJde86Utrpyd5Zv1rddVN,0.005000000,7.584829256,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,410516,CkpZMueFcdj7kThQwBx1jCwHdRuzAHfAo5cLKaXViTsRFmWGU8cdq,0.005000000,5.524748979,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,406605,CkpYrUPMGSS49aybnEPVHEtXKYZnRaUXUXb3VuY7NPGAC1RK1vAhp,0.005000000,6.686179582,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,402812,CkpZq2k3kbVPSyECMKNSut4BCCCcrx8J6AnxMDehNDRKq9PVuoetJ,0.005000000,5.208135669,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,398914,CkpZ5uctP7DtntCBnf7tmkQvpJJffHiP8KvdkJxUmg2W1xV4MgYyX,0.005000000,6.456456631,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,395010,CkpZaQWVC7J3wE1rK38m75vZdCTegF8L1Vz5Gix9vbNXaw3qQuPSM,0.005000000,6.995408011,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,391037,CkpZs1nEBwacYQ5Hqh5T4Ba6wcnFdXVRkJvZ7L1VQNk8oPaNMJac4,0.005000000,6.201675318,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,387220,Ckpa4rD5Ky63H4KJjvvV9spmuBxkYgUqJp6djQ3o5KyMexoMjxwZk,0.005000000,5.980454066,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,383409,CkpZzBPRELVAXdw2jqPtKE7FML54zrPySuUfgyNQ4bhAStcvJs1og,0.005000000,5.445890579,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,379502,CkpZEhTdmWAe1KqecxYzNjqWhA3ecgzFwx8paZcYBQGu1uNuDCtrg,0.005000000,6.077838778,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,375563,CkpZW9ZStwDbZU74NxUHfvgYRwVb8YFD7V9WkRPQpPjCcocMh83Bq,0.005000000,6.227355131,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,371772,CkpaFM7STN9TBajvoQ8ARiD64egHVju5Wj4gPNkFtcKFHwwsfzq7r,0.005000000,5.063464993,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,367758,CkpZpxvSsVsFSZ8yvn9GpZcfkPJgjUERgPkC3uysdiTtTiExiVvCa,0.005000000,7.133693231,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,364128,CkpYViPwGwh8QCoa6x68oX4ViVyNzEqwmBAYZD2kd6S3BjXkuuYFc,0.005000000,4.056501346,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,1623,CkpZtBmC8pDhFpuAu1WtqLkX157ziqcVgzFJdnJduLXxpikknBCNZ,0.001072100,0.000971440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,360032,CkpYv9c2tnZjs8nEB36EyaQmnWkH6bwwaDMj3LYXcxFNh5eRA8A3c,0.005000000,7.385661099,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,356326,CkpZBkQ7Y7XUsGGf7nykWmQ5hWn8cYYy3bF9UHTETUk5h4nTVHzgF,0.005000000,4.352503129,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,352320,CkpaJTcqypeknDWpZ1MvaE9CS3nwd5JTnvXu78WmZw6erkPq8zLDL,0.005000000,7.146018150,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6yH8FvV7w5x7t2JXQsK3tkmtMkEUnoj4VJFi5QRiAv1qLDmZ1z,348534,CkpaFp6Dp2FLenvpdSPbshfzrwR2giDR6m11vCx52MzzS3k99tWty,0.005000000,4.872658070,MinaExplorer Payout 282 #309540,PAYMENT
