Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,95198,CkpaKCZ7z8Cp8jYkyMiiuLcENEaQL6EWtohLZbCRs1V9kK9zxvTft,0.001000000,2.939220083,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,92955,CkpZbzPAohzVTnALAamkRaohkgZqCpemarvkEdQTqcncE33PoiMZz,0.001000000,3.391157715,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,90742,Ckpa12CBi5usQXBCV1kHKWUJyVFoShbm6KWR4nPwi9jhM59RQfgKs,0.001000000,3.622082669,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,88473,CkpZ9tViaLXfvb9X3pv7nqgHHNohaQzVo61cyoVNMpd5MRQ8zaAZN,0.001000000,3.050609395,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:45:00,295317,3NLBJS74ZRoW7RXieSZeUJ8LkbbjnH6FpPchV42yMnLdg5AL5jLe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,86198,CkpYWrGafZin53bjaWpbL1PiqS9dSKopEYBvrgh5Q87HDY4wCfvtx,0.001000000,3.206549062,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,83928,CkpZSi4jNwsNYLLgf2ASToqB4AE4987tpPkAdVEoEXUB5rwg7vihp,0.001000000,4.144359341,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:39:00,286654,3NLL5M7j1knqBdxpwpEMk71YRYjZeCdvMnHi37GiBoMXGx66uDRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,81690,CkpZqsov8ViJBXJFemiyHbZd9QegNPPrgaigDG4qVJsUgZM96dH2c,0.001000000,3.569801265,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,79458,CkpZghy1CYY3n2wGK8gvpJrvQJmh4umMhyt7S2qKEUpaxyVgcmYgS,0.001000000,3.887736785,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,77238,CkpYvXYsXPj5HDQWthGWWyUgA7bNeJGjCparMQ4V8bnsJBNbgyXC2,0.001000000,3.482336828,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,75015,CkpYYopGv1MGapY6mU1u2ENov4hgitvquEVeYVZMpxYRhujzPncw8,0.001000000,4.108454009,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,72810,CkpZb3pPMeY3MCpgYrGcP6PSWGdktB1L3Nt7Gq4URSeYwtSTaWfbn,0.001000000,4.017160767,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,70614,CkpaFkXbgmPpNRzfAC1oEdBiwT1JD6fUFfNJMPqkmPGXiL3myBbLY,0.001000000,4.086798362,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,68448,CkpZVSzSD1SKuLGJzhSd9qMtUcENW3dYqUp3QiMwfEcX3QvH3p8Mn,0.001000000,4.057396883,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,66297,CkpaKTGcPACdkpZB41T3ChjcsQB6Vm49a48LoqvaMwqJFgGJp26Ae,0.001000000,4.114238831,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,64199,CkpZ15FmLc5KzWmvxErinsexmJDBx2e8y67zGFtPYH96eRAy7P6yC,0.001000000,3.017980663,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:09:00,247650,3NLUqgsGVhAzC4rgYQofNmf7utSQMehCehXexZZjwhiwJ1cGSH6R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,62091,CkpZok1rud9YBTVmHDLb28f9T9uWXQ2iAK8JQdFN2JvfX4c2mrkYa,0.001000000,3.922589277,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,60031,CkpYw2u3ef3sd52nEzs9jDufxEoheZJp2iax5zpxLu5z4CCZW4cAT,0.001100000,3.488463657,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,57996,CkpZvPGUJMTc6QYLEpgjtJ5tWwE3qc2BcMfxsvPaNoTientfbUpX5,0.001000000,4.058839045,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,55993,Ckpa4Ue2xYSxBJvfooAGZtCxmSnepK215TJ3y5hu9kV5NrQaRocjA,0.001000000,3.654083859,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,54009,CkpZ2vwMDyJuJhnffo383qQ43FaF7vzaDcBh3DL6rGqX66Sz41XkZ,0.001000000,3.780227127,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,52030,CkpZYYJA5EPtmxy3vu6rRiEow7VyPGYk8ELQ53CL2CSBunC99o93u,0.001000000,2.620374501,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,50052,CkpZGZVQGTNbB6k8w1NL1d4yAuCNDYdWcn7TH3X7b2YES1EEk9NKn,0.001000000,3.229783422,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:21:00,216889,3NLCmcCT3wrQ3E2YPvrpQDnfm7NZCJkMG15iz46tFqJBVLCNZnUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,48062,CkpZ96dNpZxXkEEHb1Gs7FfcPP2zXwqgpwKmSZdPEmMVLegCCdCUN,0.001000000,3.774680680,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,46084,CkpYeetRhwudpziqiVut3AhSvEckcAbjnsucCgPwF37nGSj58vVHK,0.001000000,4.614666840,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,44212,CkpYxzsLH9pCfThvWfFUSZCLtaZNBxXhCB1erRCrDqZSJhCNSL8wD,0.001000000,3.464630777,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,42348,CkpZZN2hnZpg6LJYWcfXW176pKf3uzQGmFAAJgWiYPcBfp4eknF9C,0.001000000,4.198194932,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,40565,CkpYTKMb95mu28drj2LwRxCRCyVbKRoxHDqQMh5fojBtxn2qCLdde,0.001000000,2.491894042,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:06:00,194541,3NLrEdQDrFSCAvcMkSaf5sGv9cz4Yu4csUwpwYa9p7uk3gp6BBet,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,38749,Ckpa3GfJFMyFaWkXVoXAmh3qN1vcqNjnf3rrKdE8WxtgNMZPAdPbo,0.001000000,3.568000432,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,36939,Ckpa7haTv4SvTKGmtuaSRznDBhWC5cY1t28pegm2xShiHWsUrqh2E,0.001000000,3.965458460,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,35183,Ckpa49owQAZZjynNpxLLnkP4mhk5frmyBpmNrHro9XesoLdu7owzk,0.001000000,2.846445502,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,34040,CkpYemcTNLpRV9pwJNQDja9U1HUwzFyWFjVLpmSX9aKmf6TeXrGQT,0.001000000,3.255964632,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,31722,CkpZM2ZhKm9xZeNxERVGMQtBvuqGYmao9LGMWyHgbqFXNYSQ8zM1u,0.001000000,2.648373871,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,30025,CkpZgcoNJen3KJSfFoKGyEseMCije26xMXBv9amroDjkxFDBTH93f,0.001000000,2.816817067,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,28344,CkpYRFjujYy1pTyemojRkxknruyyqjuYBPMcWYk46y7rb4gia8U51,0.001000000,2.273697539,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,26697,CkpYWub1YPFH1efU3TJuhJYiu9fbSmaonSK8qNYRpg55uLE92sqtq,0.001000000,3.999120165,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,25036,CkpYY7eekKWDP21phXf3wxyKrjzeV4JRgPzowKDk6AKsK9bVLLmzW,0.001000000,2.874482547,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:27:00,150874,3NLNUy4zCbLum5U3DnJ2m7BH1ozCA8xeYijLew4XDuNrVw68MkaX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,23403,CkpYRLJa3CnT76tdnxxsvGD1LQgUWmDoiGHCX18i7CtvFrzH7BQY1,0.001000000,2.234615601,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:42:00,145784,3NKDiGpLnPErffjWDfKLtFecKWJBJACTeaS5rELN4Que6c5UNbcH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,21766,CkpaAmacR6b2dg5wigkvqho8asHhbJm2opoqnnqqu7pt5tt39VBoM,0.001000000,3.044709349,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,94,CkpZ9kSg4SM6KMvvqXu1muEJweSMVeGK3tUG1kmufnnWdTpAj8HDt,0.001045690,0.000291050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,20182,CkpZJdzzGzM6BeahoWqmSU4S3c2iBMBfbx1zXW3r8rMKxZf7ppx2P,0.001000000,2.979186568,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 17:54:00,140777,3NLC1hDC7vEnbLGUF7Lb9mXmfSeUCrckyJ5Ch4GuTL4iyPe5wMCi,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,98,CkpYnkisTxXnZ1gwJqby6p8GxjBoUcxiugtgze1yPKpBd7tXJBR5y,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:09:00,135559,3NKhiFyoEh8WAqKcruU1rWYzLezmyQ8AbAHiVN9E9qx9RuSUGVee,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,18629,CkpYQDVg9BMzLRkU517pDXghnBoPxsYCca2pZYNxaRdkSVzZsJQGr,0.001100000,3.099777271,Piconbello epoch27 0%fee payout,PAYMENT
