Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-03 23:18:00,96481,3NL9zgRYaRsNDuCSYNMyVrMiLHR4owf3gyiJULdAuTAj9vqeZoNu,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,24,CkpYtTUHb3yPSFou4xJujRDQ8nSKWtgtXoTHCgU8Gt5a9RmxuGDjW,0.010100000,1477.200000000,,PAYMENT
2022-01-01 21:51:00,95841,3NKDV5sPabAjNvewdLmM3sNnACRHLUfpXGTqrq8h2GmgrBZfUZrv,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,Ckpa32vDzqQUd8KWRuW3dJNTWPyF6bwsNCr4A4YbXkaNSUP2ApYnT,0.030000000,84.970000000,,PAYMENT
2022-01-01 21:30:00,95837,3NLtReBnYpJ5DfyYi5mAfMJJLwzLmGLfMKtL8XJDWfn2FC8U7iMC,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,6,CkpYzraby1thsGkw2aaZa2ATiZQmXyAF5fexRKoQPz2uFAP7p8Njo,0.010100000,85.000000000,,PAYMENT
2021-12-29 15:27:00,94820,3NK7QhMLeiPScGpBexXVubJs9NVnZzUMQRxHSwNGQ33qmKHUsjuo,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYxrb8pnPzdygcozUGjhgNfBPw5ZRGfnMJTsT2fYLcozC9CeCDt,0.030000000,29.970000000,,PAYMENT
2021-12-29 15:00:00,94813,3NKk3MTRaQ3259n834Ga2SwSuq3mdocPxNbnAAb6txBNV1GUu5J2,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,5,CkpaJJ6vB9ZHvnsSmBfxTk8iMmi3WxvohMbyGQXa4Zy73VNhaW72X,0.010100000,30.000000000,,PAYMENT
2021-12-27 23:06:00,94282,3NKb9EQEWbaJRvkKaE4TnFDDd62QM55EJvXomyAfKRuUmVm8m1gW,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZspY5PMeVKGYsYCksZ3RS2DMkXu9k4FRyM6Jg2LLbG9kmqiUBc,0.030000000,1499.970000000,,PAYMENT
2021-12-27 22:42:00,94277,3NKiqTk9PHhBm5Pt1mpUaxvFbNAcCW66hmCmsVhb2NriJCT6S7zE,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,4,CkpZR3832C3QGQkoXgCTH1QfMMZBE7uzkHeFBxFaFppRZ3Nv5AsVr,0.200100000,1500.000000000,,PAYMENT
2021-12-17 02:27:00,90952,3NLdSwMDc3dReMvs18wauoYGHP9PbhbzWwQwGxMVUnRMxkTn1Z5s,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZCYK983rtASB4YzcTaRh7D4tQK2nMidvQehNyU6t2L7ULhePym,0.030000000,999.860000000,,PAYMENT
2021-12-17 01:48:00,90941,3NLUQ2m5AhUKtkjdw7rh8gxGnbwqEv5GcptHmbfSgaqMfEJrXmSp,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,22,CkpZE63HzDn1ojBJEMGRTTXRWQ9RdM7ojAKjvFx3UMoxWLkG9KFR7,0.200100000,999.890000000,,PAYMENT
2021-12-16 23:03:00,90905,3NKbeMXGhoH6oWxPdv2cJ9ke23m6qj11xbGf1HUx2udRKoEW3cvc,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZiBwU7xVU5nBoqCxzEDTfkBe3xwqaTTwLM3mAYDTJYZxxTkpQp,0.030000000,407.970000000,,PAYMENT
2021-12-16 22:51:00,90903,3NLijLtJoTZJZRC2a6rjUKuMdVCKWSAm5JFXcuyZevnZarYqC578,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,21,CkpZZiA8bpqaKho33dcbxmbq2Ujd5TxQy56YXp5PJBtKyHPQzrJUJ,0.200100000,408.000000000,,PAYMENT
2021-12-09 18:51:00,88803,3NLnRajy7KKovZq83AVPbshZDXw9aT4BVpfqeDXYgiSETQDdEibg,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa5PkXrshrsq1FJejxZQ9c44vqHEXQhNKzazPQNw1kqZJSEYmTE,0.100000000,740.434414000,,PAYMENT
2021-12-09 18:27:00,88799,3NKiWRCFn7VFsGFEbGwLmRTUdJsp17VBCtKeM6cW9jsqtWi8KrmF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,10498,CkpYwCMnWUmGmWwAU1fFaPd6GhFnib6uzYjEDrJEKXatYXWaXc7Gw,0.010000000,740.534414000,,PAYMENT
2021-12-06 20:27:00,87877,3NKv2BWGAU3WpDH85tGRRnd47eZe5Gqg2jH2PvEAfShnMuAfKzwG,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZGBraH211qQEG4vv5a8b4oKfmSibbpt9fDMWYHqwcHPnYVaAzU,0.100000000,999.900000000,,PAYMENT
2021-12-06 20:03:00,87870,3NKb6sjhbdkWtDBeay3fZfxEL8jQc3dETG5XGj99gL1b5abpAVsY,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,19,Ckpa86qJwcXsSLfkQ3meZNRkd8bxgcGVAKNA1amEpL4BFKL8J28p1,0.200100000,1000.000000000,,PAYMENT
2021-12-06 18:54:00,87859,3NLryvC3aimTMjXD8n3N2spEW7SQ4dNdBfvf4KTuws9HDWQZnwTG,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa5M24gzto8jNsoAxMotirugdRxo7W8NkEwk3WKxZWAssRKCSHk,0.100000000,696.900000000,,PAYMENT
2021-12-06 17:45:00,87842,3NKNv2LMW4tL9JYw1veeK7p5G45cpptMHdwBnDsBbBtbSEtG8qPF,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,18,CkpZ2brNS4Jdj1y2KytWBqwAhXVxPZ5iTvdeiC2jysK8PHh6S24Dq,0.200100000,697.000000000,,PAYMENT
2021-12-06 08:30:00,87720,3NKDxyEWU2HUPXWKChbfLgF4LyotTPDY3GrAVRHxx8PA3BVoVemv,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZJ9tDPPypMGmECSPPmtPdHV44eq8tWLwpQxMnJarGATyw6rSSN,0.100000000,402.137377000,,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,10389,CkpZwihuNJkSoZ2o2VPYMwgVxvaEBUrFAoUC4eH2Fpn4WhcUW23PF,0.020000050,402.237377000,,PAYMENT
2021-12-06 06:36:00,87699,3NKZWwRzpdF16ZQaS3KgEfXMEyEJBhotcyeNLnGwd3h6YM373Qw1,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZgxg4M6N97Hzeus7cF1az9mwPh7NtdeTt91Lhf5rmbDkayFYvu,0.100000000,856.045052000,,PAYMENT
2021-12-06 05:54:00,87693,3NLnAxz3UBSPnbWBWs8v5ifk8mAjnPckLC5cxVApJfe3JaJH4pnb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,10387,Ckpa1PW8AtKLaTmjzfxNuz7M2XFnGHn4nvMwSfgHfGgu81vn5JH1V,0.010000000,856.145052000,,PAYMENT
2021-11-26 16:30:00,84602,3NKufrVKGbHwrgmdJbPjin27VU9S6r3LuF55bsKZtCsi2Ry7cjE1,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYWRhGBvVwPdWfjySfUHJuWyhGBmsPayBqqozRGiQG8aCCd2Fg4,0.030000000,1943.550000000,,PAYMENT
2021-11-26 16:09:00,84598,3NKDNX3M6ND6HL6Vet9FpS5u1mqBxoGgsciQeuAJiLNheY2LiX5m,B62qnG64fcqpLhnAEDWsN3X2Nb6YBaqDfERto9UoCC8G59if6JkTERB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,2,CkpaE7u2LqvwzkVm1zZyAsVfD2ctzGrhLfHawRn89akdMScGQDtyk,0.200100000,1943.580000000,,PAYMENT
2021-11-25 20:27:00,84324,3NKHwfpCnExDPKUcwv6JAgFMqBNrk872k2W8uvzzGQY4ZoYCyaBu,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYtuHcsU6rS5saoEscmvw64prJoWrDhTSNJ5ezWyKVJiLGHSTfc,0.030000000,2622.170000000,,PAYMENT
2021-11-25 19:54:00,84318,3NK83usNyMU6RnFJXbLWaiMHMMzfr3yeRxyc8ZzqGf1BGm478pxq,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,16,CkpZ18PHs6CovEy73KSfyMGDYbkmby1Xyj5dZKu8N8yUku5yGWx75,0.200100000,2622.200000000,,PAYMENT
2021-11-08 05:27:00,78739,3NLgaxd3vUDmkqvgwjjdg2wRewTBiNwj9zbKfNEsD62vPu4Q2sFB,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZvW57MdzuoB7iX2bdh9LMAJPQMvxPs9nm1dSv5iA3vFGzNMHPB,0.030000000,499.590000000,,PAYMENT
2021-11-08 05:00:00,78732,3NLBfe5YEDtkQr9CS4i94BZAFLMoZiHFyN5s4Ed4ay2FNXjw6ZEf,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,15,CkpYiZ1x7QPFNQPrFejnpSjHLcLbCsXsgQLm9dsBMQkRwNFjxL6x2,0.200100000,499.620000000,,PAYMENT
2021-11-07 11:51:00,78486,3NLy3worz994PCn2Fksj8FeYZra3NQtTUymQwzs6qGf3CEQWkEs9,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYg3w7i5mudD4tyirktnDJjWbZt6L2Vrnom8mShYRsG7kfmr3kc,0.030000000,662.190000000,,PAYMENT
2021-11-07 11:30:00,78479,3NKk3PL28dVhrRY6KpbPgkXHW38ca9CeVbXQeFRiWsu76gS4JUEC,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,14,CkpYgj6jx23kPSadDqFfeVJ5QEXvLN99NfS11AHQ4hbDp793m6hp7,0.200100000,662.220000000,,PAYMENT
2021-11-05 16:06:00,77893,3NKDuugbj3GchvkXCy2PkUsPERPNoBjtXhCFvjGWLUYpJMEUamLF,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZoxZaBdyKAdmCAm64JZGQSAPQbFNdaHuPNmjAjMf5N2PJvuUAd,0.030000000,732.060000000,,PAYMENT
2021-11-05 15:36:00,77886,3NK3NCDWtXCR6wnXB6DdYfvdhekzuF5E8Wwj4C4uh9nqT1STeMiA,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,13,CkpYUpQLPZaiYWg5BZuYfs6m7QVWUTfyyAghwEDwiLqXxYeiSJpTu,0.200100000,722.500000000,,PAYMENT
2021-10-27 07:45:00,74852,3NKM6tvAUbhPxzaSBwbKtbW91hnoao4C42BR4rZo33JmTDcyoxmr,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,10,CkpZhSPPwtezRBtbMq5D9YGpY2wuAPyUNqnsyQUrPyUHFyhTjekKV,0.010100000,9.590000000,,PAYMENT
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYzngDx8QUjqVnoDskfJTJHA1Dwt7s2V9yDq7QvQkM3cDnqnS4f,0.030000000,26.690000000,,PAYMENT
2021-10-11 09:36:00,69802,3NKChupmspReUf1ebXbPWSAvGKFsHk5MiE5cTgfxAVoWyA3WgkKp,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,9,CkpYqAfeednP95ckFogiXPWbbLeeXm1tQiQHwDHs1WRfwhthTMKZy,0.010100000,22.990000000,,PAYMENT
2021-10-04 22:51:00,67757,3NKRNkqznc5JkEqzimWYaGsPCAnVigp2QrZwXWNLJAxvnGoYDyWh,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,8,CkpaEto6FArmajoSp2NkQDufSnXVzUSeLUHQDcidskQREKRFWyVex,0.010100000,3.730000000,,PAYMENT
2021-09-29 12:06:00,66025,3NLnmmzuwTKUWriCNMRdoGzEC7TUXC1VDBNQ6AJf1Lm5ZezDmEV7,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZSyQcdCABm1YitfjPMf4qFfYbJCMQ61Qv2YMyM1rzo9E9zCu1r,0.030000000,499.570000000,,PAYMENT
2021-09-29 11:51:00,66022,3NLkYPj17RcHrg2y7HyBUPC6jsR8pFVTZqRV59svVQY4DwqQRnrH,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,7,CkpYXAsjKKPCB7GY7bh5dUTH7CisouS3XRRzznytxF7oWafpWxk1f,0.200100000,499.600000000,,PAYMENT
2021-09-29 00:09:00,65865,3NKfUFiFrb9WUdY9zujgdFuxpWFaLMmqDZQK23gfEx2ebThmP5fg,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQXWDaPBUCw3bT3Luj14zksdpyH1uCXnqukrVAbT1SCkLxJoE5,0.050000000,499.950000000,,PAYMENT
2021-09-28 23:48:00,65861,3NK9x7XNUAFYpnpVnZyDKq1pjfmarFusZCR7DVbik9sMuD7qd5zb,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,6,CkpYg91ejrzkhnvfz8Cvm58LtRNmUq2sZ1B1We9VrHwx8EYXDjE3j,0.200100000,500.000000000,,PAYMENT
2021-09-25 04:21:00,64663,3NKNa2gxePVh8EFAG2FuKdyZP6DLiw1WEYvPbdMDXhBm8vSteBZS,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZukkxo9KWUtUqAiGadFYAM2cc2sxqkzUS2v1Hm3pQjfNVpQNuy,0.020000000,506.440000000,,PAYMENT
2021-09-25 04:06:00,64660,3NKffjTZEUgLjg1gHE6J22B9FcF3BaRJRuLPK5MwJYfrVFQvN1p4,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,B62qkJto9YaR8VrA5MzUTjmMbnFYVfYiQAyPonFQcJdArKuAzBFMMyS,5,CkpYSVAaAZpP4Yo3fUhdwn11XRNSuLoTAVKtzYHubBCE6KUurps7k,0.200100000,506.460000000,,PAYMENT
