Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-27 19:18:00,122028,3NL4Cn9NVyYpvxDJGkTEWCSS7eGE1hhqJPcvj3i72SEjayZDZPZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,153007,CkpZXyG39MYmC5JHmrx33v9JnER9vqNKhSCfLd49pwNE9nnZZjmF4,0.005000000,0.347096039,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,149782,CkpZmviwEnfFAGm6kNfjRbKvQ1fEKHuq4sQytLFB5uDNYM8RZjHKL,0.005000000,0.539348401,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:33:00,119721,3NLDC1UYgzZZMtvYd7tqandu46cS1qCAcTELbznk5SnUzbJ3iFTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,146784,CkpYeLuQkCUB2dBYYBT4JjRcduauGzkebfrtXXQcLjDEe1c3moWVy,0.005000000,0.670198739,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-17 07:39:00,118589,3NLvr5N5u41tUEDPNzhbh2fyxho9t9zYvyrUWSV3GfNG7szKpwUH,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,20,CkpYoYjJ5dKR4qsVx6AAaoVvxv9o9zE1vX6H1skDQswLScLSGSehB,0.010100000,142.619845426,,PAYMENT
2022-03-16 20:15:00,118425,3NKGDukpMPrxCiZPopx3YeteJLizD3Sh58Ru59AUTf35Y1vPb5be,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,143855,CkpZWiV7xpTWfaoMH2aicNN6jbLGLuHuS8xrTegB3a5TCg2TQs59o,0.005000000,0.615617718,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:42:00,117415,3NLutPLZA7VypbRMm1oBV1QHs41y21J9uGrUFnfvLgZR5DJEtPeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,140805,CkpZXrGFhM4Ezrvu55d3NHyMJQwLZuFtSnpBRcReeV1iUR32ZMXF8,0.005000000,0.816296591,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 22:57:00,116273,3NKyb8fWsTguf93fXNVwQ2k7dbmt3dkYngZxZZdFaiRQL1PM53xF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,137711,CkpZzzCtMuzMAs6u9aL7GWnLkWc4SaTiF6QFB7obMqmkYy4v1ybGc,0.005000000,0.862826649,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 21:57:00,115376,3NL5gykhHw5Vu59qLWkLFLVhC7sADL8gpGLCXET7xbeG4yeavB5Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,134680,CkpZuUnzcswr3dGqFKpmUABbvKBMtvFJSCkFodVdHQ4K7xDarZawy,0.005000000,1.379992580,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-04 21:39:00,114754,3NKkaYsMstSxzggsojwMQ1wqZTeLoCt3iV8f1R5TF2Vo9mKdtK94,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,19,CkpZBSkNCDymopsSqeXwHi9ozefDEkLE7jNucZjasRv7Rcmu3MQeP,0.010100000,66.000000000,,PAYMENT
2022-03-03 12:06:00,114300,3NKNwqX22eZkeXcwV5F1FoStynWze4aeq8zYDe8U8rAYGEJwcq3A,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,18,CkpYY1ZM6UG5YF7n4avbz1zRPyHYziZNShfN8sBuuXFYFKBSfwDP1,0.010100000,100.000000000,,PAYMENT
2022-03-02 21:03:00,114111,3NLjeHZ5zsoFF17Wd6RpQbV2PBXfAQikiMBZAPpMAHQyG5UuNcRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,131858,CkpZqbYKoFFL7MzXFfH444KLTeMDp5KtZXoKRFe3K3joY8b3jQuy4,0.005000000,0.856915058,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 19:27:00,113112,3NKkKY2Yp4YKff4bca6w4sd3VFvJw1Y9isCBcY4pv7wrPmywd3zb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,128902,CkpYpw6332Bnzm3mFzcaAqy9a3JcM92mrMUjAAjkmxJ4UbsR2Bhci,0.005000000,1.349731135,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 23:45:00,111897,3NL2iDL7wJ4mcrrJQer7Ez5feidZYryy6syCayt948xvq6Laxqx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,125970,CkpYq59pfUwsv5HFTG3igQM9wt8ZhmuvpF8pWhVP5xa6GEoeweTfm,0.005000000,1.137260484,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 19:15:00,110959,3NKjPP5aMQtaoUYUXAUeeG3TBb9poTt3EjosoEEMECy4G4wjL9Ai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,123052,CkpZL6B8bnSjwwcoq9or5FnL4kudCvRCvofjT3iFW71C1YsdZrVRy,0.010000000,1.199719168,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-19 11:39:00,110556,3NLVFg3Z82sQmX5tSizGbpSJS2EtVVRjs3MXNzJ1uYtuoz9BPNc4,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,17,CkpYaFgixVvXoZwmvTk6Zuax1RrxT2fA5pMnJjVZvvtiABM7k3rdi,0.010100000,139.000000000,,PAYMENT
2022-02-17 09:42:00,109915,3NLXjnc9J2viWvgBESCb3eNScyL63G3qDzKwzDuE3aoAvfArbQbo,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,16,CkpYyW4jX6BFquApWDUKoQ8qtztwWFqX2D8hUs1LhUFLTq3TGfb9C,0.010100000,70.000000000,,PAYMENT
2022-02-16 18:51:00,109719,3NLs3CACUFAkduP7NvWSi9zJYP4C3idAtX9HpsVC7zafxk2aq9Ne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,120426,CkpYwAy6MwiJb5Zmmvx2KEVZp1Wtm8MizUxYYzXdu54y3puJ1q7gC,0.010000000,0.727985271,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:06:00,108753,3NL64s2F6DsF6H8aNxK1gj56RQz5HwSypjfcDbCaowkQ8eqqkT6V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,117573,CkpZsA2kbyNTG46m9QDcS2RSmUj5MFbuNhZSxiVdnFgZftRvMVMz6,0.010000000,1.207712900,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 20:39:00,107501,3NLRciw7sMM9xzfQ2d46namt1JJ5rX1Sa7cfT2SNAssnrCeEf6rW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,114789,CkpZ2tqaQBmZL8wRivzgV8ujiFaCWX428t9HBA69uzdRbrWJ9JqEY,0.010000000,1.096697704,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 17:30:00,106614,3NK6sfHxAdWmS7n8zTpQzYJwxdJwJaXJA8Sccfmz8Mg9DRLreYTN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,111626,CkpYZq8JgkZvJptZg3aSJuPZUb7uzG1xyk7PDqXdeqr6z4E4phXhB,0.010000000,2.801924881,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-03 20:03:00,105691,3NLLPzF4MeDSUzmH83Xd8Z1qgkxvjUF1BsnZoGRNgA5cDL4oXNZ3,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,15,CkpZwaPDP9SH47P1pGU4ja7wAfyaEhqGuVWm2uNgqvCFgVwcBaVko,0.010100000,70.000000000,,PAYMENT
2022-02-02 18:39:00,105374,3NKogPK6yaWLuTQcett3Lvnak257wPHRwGHBSHwBV2fCgAJ5hveX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,108885,CkpZD46TEz8pMD1pw2nhsS6AHDbvm56GCjmMnTG8SF2kKC7tJuHXN,0.010000000,2.812529171,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 17:54:00,104404,3NKrvLhjvNjRCAzp5VwUYcGcDhPtzL6Qgbtk8QTaL4cPbUdNSj4A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,106080,CkpYqTVxAGcNNNiteQNAXj8z5V5uyErJz5ekaxSpKmykApeyaSJYJ,0.010000000,3.619013401,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 17:54:00,103106,3NKH2KZicKB3sSqxtXHwCe2oWrPBtYszHnjuZyceAxQzqTdnQYe3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,103287,CkpZwLrGBnnwWpnwQSfaSLrYNu1eRdRStMYv4XgeTQzraCRHL6hCs,0.010000000,3.216599069,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 21:42:00,102461,3NKvnkCZ2VB1NL3cxqHbDsfzS3eHxeCXXvAE5tuoXQ5YAbBbdqyH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,100460,CkpYRmH6s1eDyptzi5g8wA68PApDHEaUr3h3oqAUxeGspvpUWKt6M,0.010000000,3.336716707,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,170,CkpZvNyEC1pzWqJfCPL2zJ2s3rz787Gzz8izmzW9Nph9p7kwAcVt4,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-19 18:09:00,101222,3NLuXbqHPJfVrKxwmBxMtFiFDxVj5VuCxEPpzmEgXK62Rbhonz84,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,97820,CkpZe4yXzq9aPQAiHZLz4SSxMSuMGDbvaBq9TFn8595HyU3fFYDVu,0.010000000,3.418151853,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 18:36:00,100283,3NLt6RgDbL1jBWCNVaMqAJu8UnUUUDsxdFr4TbuBSS44XU7FZuyH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,95100,CkpYeC9b6jo251qZUMTkDnm3SD1syJ6Nf76zqLA5Fyqnj4QSCfDZx,0.010000000,3.499818858,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-16 14:45:00,100246,3NKPB4KgBhmCrkHPrZG1bYLRF3T2GrZohZKqJa43Xz6XmKTTpkoT,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,14,CkpZja1dQ48B52GApsV98vbTEU2ZRxxKZ8XSQu6QgUNwopqWXcBwL,0.010100000,50.000000000,,PAYMENT
2022-01-12 18:21:00,99044,3NLiSY6tUE6KaP2GWDLusfTft6tiEiirLhug9o5rBjWSSiVccPv8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,92464,CkpZZUSMMfdudaciJhsoYZaHN2iC6vq8tFd3XoYSd38c1k3rAVbxE,0.010000000,3.330093168,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,426,CkpZAGxXMD95au7BgQRQCoRBc59Nqr7VWNoar8Gsrt3cHJ7pbBajM,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-11 12:57:00,98639,3NL9XrfYH8w8pwBnfQ7WSLBf7Ca4LULAUSVYoSEEgtWU3A1dxkrA,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,13,CkpZqTodaodYze9HrgWJvBorCf3PtJFwqWCpyFg5MeykoLiQ7C9rT,0.010100000,682.000000000,,PAYMENT
2022-01-09 19:54:00,98243,3NKZXsQWN5LyR4xh2JxSyraonCDygBMKgKeYAFsnXLyWTMJwHWCD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,89690,CkpZTUH3bko6DHK9Vhpj85HQ9SYBbNvEayzhbyZBzNKorXEmpbxoz,0.010000000,4.024584882,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 05:15:00,97158,3NLBQET7FyzTA7imrVMUmTVBq4tgZm3j8izjVs3EamCemfqfy5vK,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,12,CkpZiXJkMzZ33Q3i357vGxxKoXUvaV63zgpHfrVKNeEB79sADU758,0.010100000,145.000000000,,PAYMENT
2022-01-05 19:12:00,97059,3NLxvCEt3JCPbbG7ohGbWDRq679bDaDwquw26sPGTGSJ88z3TT2b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,87117,CkpZhXGd2nfVuCVGLLDLyUN66PfQjTDNcYUBUkwr9xYs5B7ccJP1T,0.010000000,3.298268270,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-04 17:18:00,96722,3NKiKC7Qtmm4QdNeu113U7eYXwsmhbGC18bcQgQEPfGRNdYm9ghg,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,11,CkpZ5AsGqsQF4ncPFQ3jc3LnchvMAfFSz7Kdp1M5j6rqbKgu7us56,0.010100000,65.000000000,,PAYMENT
2022-01-04 09:09:00,96609,3NKR18z2m4ynpxWTsUYyqQc9ZZ7BBhj9YoBfeo7BGVDdwsBWABGH,B62qqmCjW7DpQvimVJLBd6WPNbXxbMchcZhfCShYEmBGRoSa4bHLHVk,B62qqHkTz4Mf9xjXbUmNvoJkQ7GY6xr5DP74ZgUTj1mbVAd5UHY4zDh,10,CkpZsZsAsEAVgfAeuiYfjYoojLs3mWkShHpPijgU9roHXR2vgiNKs,0.010100000,166.000000000,,PAYMENT
