Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-27 16:09:00,273274,3NKN4AzwPBycBG9xokTdaRy5cck9jm4uipL9ApNtcTQ4rxM9ArHF,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,CkpZ3SpEZGLBuXEa56Tm5iWQRtwTDMKQuFMEicr4DzMVTTtFJR5uD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-27 16:03:00,273273,3NKxC8STxbJJZmxRNN24JNEaJtTfQeC17rLPW4aMnsv66h6gvooN,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,5,CkpYud4wb4gWVwgNf8yhrDTbYRgeNEDjFncXeiBwZXGf5FtaWJwKT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-27 15:57:00,273271,3NLgLySVgXixBcntAk5jcpHzwCjYJLX7i7QRQAREgbLaGcFMpuwv,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,Ckpa5KLcXpXmnHJS8tS4GGjeXaLTefbENogQQ8ZLAdT4E8i11Cg1Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-27 15:51:00,273270,3NLmrT6XHqpKGcjos12S2PJDsSa8BX6sgfcSFWQwAPErSrutKS9J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,8483,CkpYqqE46G8shJ42JHkzJXqdT8uJ9RdDkzp5vAt1G44w8A5xjizky,0.023000000,105.793600000,,PAYMENT
2023-07-27 15:12:00,273263,3NLtoEtgh99tAwzHoG3BUX8hkgGab6KH8tb5gKd6yk3NqUjNUjbP,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZaXFCy4nHt2WKa5veozLJbJxkCAVykCGuWwx2JLCFMDh6M7gFw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-26 16:54:00,141736,3NLqy8nwzLzLVzyHgfoaKST2FrvJUwN83njTecnHrNAWFiibVcjq,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,2,CkpZ2A4WhPcwvW2fMdmG1h8PyAxQpkhmuDSzT6edRijjAEb9nysZg,0.010100000,783.000000000,,PAYMENT
2022-05-26 16:39:00,141732,3NKqa9gTL1aYeaYBmwzhPonH5Cvci1uVcWbAJy1tktw5od6bt3iu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,62578,CkpZKUgMPQ9KTJSRyRb28t2n1fnNbp2MgKe3pE9dQRbaVHBN31H7j,0.010000000,780.418300000,,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,18810,CkpZ296VYfvLESGnLsvKNZwDa9GzANv8ZmCqCHgRCFsS9LgdxX2Wm,0.001100000,1.676083187,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,17281,CkpZ8aA53bYPprQZxHrtjVvgGRTV5Duyy5VPJZZ8i7jSciqMpQQNN,0.001100000,1.290416801,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-10 10:24:00,126569,3NKDn3TVyMowwVdMdxtoA5QdLeXih5vWN7SgWNCxTo5zbSx14TVZ,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,B62qqsf4KS1CGfpQrZ85TB34SXM225nXwDG46vm921ZnQyypJ3YBrVh,1,CkpYqHhF6FZ2FM7ppcwBx2dFNWYK8MkiKaiHXytncp9DTWHkUggH2,0.010100000,204.044331719,,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,15761,CkpaAeDjXCVHfb1dLijntr5ZLXfD3W4tz1tKymLpHWbUKUuQDFZbm,0.001200000,1.334808555,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:51:00,121056,3NKfNjg1euoSnzbKKVr9Qi2fTUDwr1pL35epMozqHabyTZZMnD38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,14350,CkpaDzWkmnGMY1ytm9n4CsE3ghmakvzUbiupzkL3gAHVaWDxgxb86,0.001000000,1.386639928,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,13026,CkpYeeZsEv46z612uXQkkHQgupe7eL2ExD2tMTVJErouKktLtPXos,0.001000000,1.237605975,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:09:00,111626,3NL983ujS1MwcwjpvopqH8Pewo9U8hhqpkZaYD9hAyEpVdQhTYtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,11640,CkpYnboaArc2QQKqihdxhSP2t8n9rWY4gjfcYWnj6owALRiC4rH2J,0.001000000,2.105177261,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-21 21:18:00,101875,3NKkBhuuSs3He1zaZ8hcMup7YcAQg4fzGReauV1qmBM4fQea59rL,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZKcEVddRZymCyMMv6KGDzDeZCoUvYDcuhasxfQtXVFJvuAQ6Ff,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-21 20:57:00,101869,3NKfQgEhvHdWGPbCYS9JNmEXA3M5Y76xXRcFqRGY9DoYZzsH161H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMvGJnynGgXqaBKJxXSCRyBYR6TuSKxtyHRNmLmJKM7shTyX9sh,39833,CkpaGHcMZEhenkEJqsw4cvdhEg9SBrL7yrzAjNY1brV18zEH6ED23,0.100000000,199.000300000,,PAYMENT
