Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,286676,CkpZ9gto3LXPoyuxiZv7boUx1Qic3LHRRRP6fqk9jLm4i66wCsspV,0.001000000,0.014363920,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:54:00,266016,3NKDWQLURZgB7gTZRQ4Akv6u31fMM55RXWChcCJxVbZyLuP7jVLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,276172,CkpYmfiVTqVwAHbL5jc95jGPbhhuHDC8cQg69fCFnhWRhnnfnHAJv,0.001000000,0.014294576,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:24:00,261197,3NKJHVQxxphuN1NGRfTaGSyi1qC9nKzPKLCpy2pgfsNLBjMq327L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,265190,CkpZAreTsxbaZmpSd2Y6Xjym4vG5uDDPmLcFYJ82ZKKoYaPkyyLyN,0.001000000,0.016476266,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:09:00,256999,3NLLgWepLxQxboFWawEdhorZ1VpffkBRaQipAURTKWUQvV5sHTPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,254404,Ckpa2KX2es91ygKkLm7acKVR2JLZhEyDAVXtPFq8KEnuSEThL7E4y,0.001000000,0.016033443,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,243750,CkpZ8UdUdtXfbkw2Wzmpy1L2pLfXk23sDzZEXFhyQ1WLmwyD9jPEq,0.001000000,0.016280062,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:21:00,248568,3NLLqA4TN7WYDGvaYQkuUf47qb8n9xc8J2x13Emn5etRfJTVZAtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,233258,CkpZasoqrYohkYtv2ErVhqzvz2G8PNJvi4Y1voesTuKDggc27EWVy,0.001000000,0.013752693,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,223057,CkpYowr93qFr6wnCccgsnNXety79NFZJn5N1C6EVCPBiPmVBb3y5T,0.001000000,0.015155422,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,213168,CkpYYLYz5p8g8efTx2H1m2aGEzKxXBHiNWs5vkkH2oVUbXsuhuQM3,0.001000000,0.013221535,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,203607,CkpZ8W4VeKVfby62YtSp6tmQqMA475y1MEEgRm7c5f3PgSyguKcgj,0.001000000,0.015438079,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:48:00,230606,3NKCJqrGvqJzvhakTnWWkgRmHJBAd1JKYjGJ9HtszWXPaGZae1b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,194356,CkpZ6dzX6vLWYNT6CM81Ls3ZP1rnyKu4m3R2J4qeBApjgGXpsZKuV,0.001000000,0.014091259,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,185295,CkpZFoZRpRdxQojHrazvRNajjus98A5xBCDfR7khRFRY4yPrGcgBn,0.001000000,0.013679866,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,176373,CkpZEUMJjhngxWPGE9Fb1wmdz7q64krSa3rXdstAVDdpcxyebYuJc,0.001000000,0.012675994,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:18:00,217106,3NLY4t8hgfKGDSWcPWNckrZSBYT6WPMqQk4kCYNLKKk1tXXbQ7Bw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,167618,Ckpa6tbKsfg7Kh8wYVwMVmTQiRdyz5tDEZ1L28znLFFfj3HGDQjhn,0.001000000,0.013985012,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,159252,Ckpa2PhgWifnECCRi2YmLkS6xqCacaiSdTEu84Shw1e67ECKgCmyd,0.001000000,0.013865978,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,151097,CkpYk8JcTFRSjFGTbh4ViEv1Cuodf3URVAUWCRvWGG3rSTJqeV2hX,0.001000000,0.013606251,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,143317,CkpaBks3zXq5ZcxmFPm2j7WuymJCXoJbKWzh3KccwXMT1wFcKZ2xo,0.001000000,0.012858313,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:00:00,199389,3NKeTrAAciCZ5D64MQ1ogjr5tmt82MZ93GjqTWgnV2BZJgD9NybP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,135928,CkpZDGKmn9Qd6eE9BXQEXQsPhwX15LxR1cDPmW1SpjAhrYWoPQS7n,0.001000000,0.010897205,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,128682,CkpZcCcqNiiKyBTcCzRq4ZqGuboUaShPPS2vLwct6uqzi2nBpinV9,0.001000000,0.012120377,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,121617,CkpaA8aQTVCHH3QbMouwWqX8D1KvpbpJX5TD71jFo1uAeEe3ndn52,0.001000000,0.013168726,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:12:00,184605,3NLE3cHBbbLL2kfjHL7dkUccyzTUXDqcTjA2EA6J9AWqYuMSxCit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,114639,CkpYruZcGc8QLzB6kFD1Qfx7fqKrC3WwfHP87toyXq1ds2FJ4aBBW,0.001000000,0.012538157,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:30:00,179915,3NK6bcAJtp8gcBi5D5ZuGVfpfbnYMhUVvqcnVnG3JgKU1NG9Z2n2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,107766,CkpaA6dRTHg9dAxYRsqiwy3usLGCzGuF1WRE3eRWZGpet2qs8DaBP,0.001000000,0.013637580,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:57:00,175382,3NKiEhcXDKg2xd8mjx4JgCgeQvnvVSJH8MvKeq2etdSapxjWgy8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,101012,CkpZRRGjKdC8Zu2tEPzY3UtAAjCT79rFFTVDpaNKa5pzJmW8fcDq3,0.001000000,0.012681021,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:21:00,170476,3NL3fpZ9zjsxVVUUq9RYYZXmQT1FfymFwUxhodcxGKxDM3XMdePk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,94397,CkpZYJXCmydCopiK5AtWS7QPQrE8BZztLsJ7ARUTi1C9BCJMctuMo,0.001000000,0.013660869,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:18:00,165743,3NKbezp6zhQD5wwBKVECE5eLwgtDZGmBYJYABP5GeMDu5sXd47Cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,87863,CkpZjXckTLFoV88gZXReHPYdq6DxyjFTcYPos97xhKa31qE58FGwz,0.001000000,0.014244758,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:15:00,160415,3NLJNivgnNWbb8AGbmFcvtHq4vn78co1rdvs8nsULJAfMPQsZmwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,81432,CkpYeTCykeKzDmDuYzvfUbBdki3gNMfWQmNaUHZpRWvP9zJ5DVsrt,0.001000000,0.012894058,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:18:00,155920,3NKryLzD1vp3dJnGpAEYGSGxaQpMFMYehyeaari2jCeXpLAFQPbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,75164,CkpZgeR2XpATjU86vnHpFG2N3yqaXWxTJTsJM45byKfxJ7gky91jY,0.001000000,0.011674529,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,69049,CkpYmFp9Ss3WTNFr1vbAbaYhfxq4Too6HuhjH5YiEgXpqNrhxn2aR,0.001000000,0.013814466,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:30:00,145668,3NKwE4NyhmweH58gYyjYguxHmLCf23W6SCDuA1xdteQBtTNRdT88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,63194,CkpYrd3f2dPKnnGNdQfDnXQU2kfNwPjkFfcYTAN3NxxSFykuKCN5b,0.001000000,0.010763857,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,57470,CkpYp1D1vAm3PZKJW1TxQv22mJ3A1yzdcHaBxd7UMMMnLM878zVW9,0.001000000,0.014241827,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,51933,CkpYyHpsbxxL9LkuC1nkEWfQnJgTVnHzPQ51CrbXSb6LwF2Jkvrii,0.001100000,0.015021512,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,46797,CkpZWWD678j3UiKbGXb8coM12wPraf3R3LbTAUWXMkfPmwSCp3a6G,0.001100000,0.010796922,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:30:00,126334,3NKpXthZq6bdixGrHS6G57SL4fGUw4XuezRVDK8H9FXshmHxKWR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,41907,CkpYbQK1JL5yVxKuukbnhEzSi3FiSZRta7zeSejz9tRmbA5v4uhA7,0.001100000,0.014350285,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:21:00,121195,3NKHttCQ2gi8tWLcuf6ZSSM1b29xymu6E4TWxLSUkyGbXuVMuXYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,37242,CkpZbytD832n7zexx2CMptgX2sakmkGxgfbunCXGssa5bJziLY8sz,0.001100000,0.007805288,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:36:00,116395,3NLXoU6F61CJVhiN3YzdakKPLThwR4rnmgXgNTcQEU1qkb19GWry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,32866,CkpZiZuSLHpm6e2ZVYDra1joDtK4y7QRPndDRqzdHVWrBC926bkGJ,0.001100000,0.015684907,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:18:00,111757,3NKGruGMSTC89cEFm9DdEbhxN164Dh1JSfczN9EArPkPDtNLPkqN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,28703,CkpZGaxuzhxNpSnhuERFnC6JSxJWv326XZfgUTx4cpT7m8MWfizL5,0.001100000,0.011793332,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 07:24:00,107334,3NKjD8A4sCXGSdGqa6QVDraBLnA1AWrVN4fcAhrFffqgv4gBtLfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,24727,CkpYqk44khJx7SF2ibg29KJxNcsLiAvNQuKRFc3tkwbFHuzN1HSKp,0.001100000,0.013176186,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 05:33:00,102678,3NLkFroTqpawcAZGZi6YZ5iWk3efaYd72y4NWMfffG5WoYNRaWkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,21005,CkpZZba9ZXm6TW89QDd9g2McYEtwquYcaiL6kuWyAmYvTYYoS3zeQ,0.001100000,0.012013100,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 07:42:00,98345,3NLNqzdsi3SJFJKzNHjiTWZdEbTq5iHdDdbyC6Ct7Kne7xueroWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,17654,CkpZxiqCjx6hzqLXYrvPKBisFwTRDbQ6VVGMFJxDHAgC3hMRhqdgF,0.001100000,0.007780899,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 06:39:00,93493,3NLc8J9RTXzu5U4FDREZNsTHeGqJbQim3LbKohSWLAZFRMNRkSSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,14542,CkpYV81YJtkV9dS19s87qCKsTt3jtBPBWtCEtqbn2gLb9VkyuMkz9,0.001100000,0.014814765,payout_from_AURO_Epoch_18,PAYMENT
2021-11-18 14:39:00,82055,3NLXQYgJJsgM9hQpoHciyA29eNy4eK7QckTfwJX38SsDc64gyLEf,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZgEW3b82VfjR57ohmYii3RPYayCEpCprKACuArjoPSYXmsv9Vn,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-18 14:33:00,82053,3NKvZisHKXq2QBof3Ba2V79yvh3oPGLkqKzdcdVARFS3SRNuEyCw,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,0,CkpZ3s7QNeVAJXDyBSaVQ6U852qZvFCJGrHPQmbTNVvKvBs688GXa,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-16 07:48:00,81319,3NLAG72DAbRn7dNw2W2Y8rSiVoSRPupXzKDhi4ycv14Rf8E5FQcV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnmtwFRBoy2NPdk1sZ5ufMf9nMQnkasDrZN4UaCAFCzEqdHMXiVf,26655,CkpZU3qWksijiCEVDwPyPxeNB8CbyzBfQ12HGSCU277YZ53dCRk7o,0.030000000,2.500000000,,PAYMENT
