Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,83512,CkpYTyjoiaYewdtnWJsdTSLHTs7sc7safGFQ855CNR2e6RqUvVWDR,0.001000000,11.449869918,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 09:39:00,286617,3NLjLgm5MbA9C4WKLRZVCfQimuR98Sjg82Y1fnadLEDJKUXV7Thd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,81282,CkpZt918w7RupRZfmy9Dhq8pJobFZpp59FDVJJA1SY1tpFnKP1AUv,0.001000000,9.862503875,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:51:00,282632,3NLtnpiSwHA3LDGYFF3BufG9Lujev3bcch29Etmo3bnpmcGKiNyX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,79049,Ckpa5AMgiP7r6h2mqFGHxY9VQ1ZC1MTYcEcodw3tVza4yfy1aHiUh,0.001000000,10.740883589,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,76834,CkpYynFfnQ2jrkU5QC4gWgbWSq8UwsUBxeHesJoHj1XBBkCZzcmUH,0.001000000,9.620860773,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,74613,CkpYvtWVXZoaFHV96EpE5XTJjd1JrqgtfdPWEUY2Lyh9Rs4oiyq2G,0.001000000,11.350672115,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,72413,CkpYZsw6SfLJBen1gL6xKHj2pqxr3eeAR5BL2AMSd1FacKE1TxynP,0.001000000,11.098450704,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:54:00,264993,3NLEMBEuxKsDpXsF66UHKBfLawbVUy2C32uno64fkZoWRd6NVcCu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,70211,CkpaCEgzpM6yrVMa2U4JJftMcKVneiKobyR4z5zRb8iYR4FVfLiz1,0.001000000,11.290842793,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,68049,CkpZ5F7yWR4Vs63LUTPzBfiazvmHZHjaXn4jGyYiZQuxYN8XdJL5e,0.001000000,11.209612418,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,65900,CkpZCyxUWAPRU1aRexg5bzZ2TzBEtChx9hLKxVqaMcnDJsjMfxLRZ,0.001000000,11.366652997,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,26,CkpZiNvA4icKWNH9ps8rDpcFhA5EmXnZvbi99Vu9jPd6U4rYqsXo3,0.001025730,0.000142990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,63804,CkpZhG2uGdo1njsgrF7epDCxeeHqgVx2kryuLaYwR3hpAtDdQT3mc,0.001000000,8.337955186,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:21:00,247633,3NLwTBV1JdmAGSaSx4H2G5aS2m8pbdf4wfoQFWrThdvX4KCwyaAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,61702,CkpZi9Wn78kJ3JSxhesyQ9SS6NAfnG3of41q5x49L1NdRfu6RyvVM,0.001000000,10.837171389,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,59644,CkpYXucTPQAkjVZW1zZCrumxF2oNJzeGDRSQYC1U3Ve1RgrQn8wHY,0.001100000,9.637786596,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,57623,CkpYuHtNqkQyVMU52Hp5tWWMG3WKkxVmWgdLvvGRqRPttb6pQurYo,0.001000000,11.213596708,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,55631,CkpZgwuw4fvx2jNsu851rexUWTminHi1LHvoMnQBxAcP3VXPCyiBb,0.001000000,10.095355323,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,53638,CkpYpmBLUCVue5tGPVvycLKG6ZhuZmSE6DnGqCM9wdh1ZrtpSRpUG,0.001000000,10.443858767,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,51678,CkpZ3w8TkcTMivMDN7cQViRKJN9ctgqg8WLx68RGBUZqFDsPoToQY,0.001000000,7.239464817,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,49697,CkpYaUaxcqa1N8UPFAFXoMRCZWZeFU8m1nuvw4roDTPP2QKqQ5YLt,0.001000000,8.923115349,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,47704,CkpYto6DEnA95BijzQUawq3jWjc6R8ntAuBLH6eqhfxvvfXKj1VxK,0.001000000,10.428535249,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,45730,CkpZ8cqeXbAkBZ8xJ93D3hxYVZrwusi5baiDTtWWUG6WT3bWeeXFw,0.001000000,12.749215154,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,43869,CkpYfHYi17qGbfuhQTEM59T8Tr3ngqJBenov9HiyAEau48cDbFwFv,0.001000000,9.571941922,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:09:00,203146,3NLvKAc5JmqNBg5dDzJ1tQGPrftqpQU3G91ygDsT4NJPbXN13xkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,42011,CkpZWd36b37wsXK2GNiShLeoTJpVWRfNWa1inizkvFcPoW2X3BoSM,0.001000000,11.598603487,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 20:21:00,198890,3NL1fwEZ5ufGArNxn9f2icCCgB8QaFSwxPN5jxMq11FUtmtbTTGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,40236,CkpYZU1wDdDsDsN2A9Qk2CsccVZg9PVSyGCfGgzU3F6HyPKrVefVF,0.001000000,6.884504218,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,38419,CkpZmecPL3kZ6fCvYAdS1CgjXx2nw3vtsQPyv2GvmrvEmjYPUVUJV,0.001000000,9.857527451,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,36615,CkpYTp7wqTWa2Z1MJkvfhtxhU9m6HYDES81ALiMNgyR7UrZN7V3je,0.001000000,10.955608396,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,34860,CkpZJPdD9mD7mZx7mKtr3ieaSWYGbD9AjXoMLFq8jWDSEKpjAEo2p,0.001000000,7.864044683,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,33119,CkpZ3mmoEdgj6SGu69VCPQaYTrpamoxMPz1JdutWBtMt8UHdwufoA,0.001000000,8.995447485,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,31395,CkpZUmjumxxGZuW2ofxcgQe6zrhbVU3twGmtCCUw4j9BiSeQaDSRE,0.001000000,7.316820360,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,29700,CkpZgMVQbJQdbvp62HSzBujBd9FJPhbbJEF1rRunxxnvHrNdXYkBk,0.001000000,7.782188530,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,28017,CkpYW4eF8egbmtJ12QZNgRTVv3kcvyZ6BAa7zEWXLcC1TpUPFXFur,0.001000000,6.281674207,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,26382,CkpZNpWBedohrDW4umvqvQomigdWBnmEoA7fDothxpp9c5zpNpRWp,0.001000000,11.048590947,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,391,CkpZLsNqYVhRQZC1RofYQpZS9voqdMjeWvARdVPrhfn6ZYJNju6Y3,0.001071820,0.000987100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:24:00,155461,3NLY1DDWmqTfxzW6mWENATvBXu7UvYwmaCTSriRfgLvUVEVBtwYM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,24726,CkpYnaGam1dbWwSxcZRCgHY6XypMBhgCiV3gYcz3omDSoE8wu8x83,0.001000000,7.941488617,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:33:00,150866,3NLtdFCHYdXZjewbnamycib6vkiPuaWaCmzFeeCYg2wTtFRXsxjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,23093,CkpZ3UbxhodncKSgvNQqG9DC659G3NzCNHn3ZeQDhf1R2wehstFrD,0.001000000,6.173693614,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,281,CkpYWAvn4SJpygJSaUA4y4YZxoTsPsXYYivsUADMYRH492fFDbG6b,0.001020480,0.000684110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,92,CkpaHaRNowhjvJ5dx9CRhein3m5HUTichGpdNumf3fv2MYrJL96ra,0.001033650,0.000492140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:03:00,145773,3NKc6HUoTXTch7xdPKT8U1Ff47x38TE4XZCDJgHkSFeh7wHfZjZ8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,21465,CkpYZZCSw9fjRaHMdf4cbmaJWeYumadhmHjDHBLGxXx9UHEdyuZVv,0.001000000,8.411782889,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 09:00:00,142922,3NLKeFavYjygUAwSPnU8R86bo4mpYQXji5yQD8TE9g5FVaWxDfzf,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qqcBtWAaDPr2uvuyFnjRmCidq9uE6Fax3cBojTRZr2RDK1MXeDYp,58,CkpYy5dsnwjTtZ1qGSsixYapH8H6VBtyEio3FWWXvrb4sT66k33os,0.001036060,0.000973880,airdrop-mina.org - Airdrop #5,PAYMENT
