Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,96840,CkpYjCyFwPRxNhifrMmUW5b2BAgVnba2CegGdtr4j6Y7Avo9N1Xbm,0.001000000,15.748702324,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,322,Ckpa3WHD4osvnvooiYVCMEiv5TJnVXYxJpFQVHpY5reFdQdhSUYXQ,0.001032430,0.000222600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,94602,CkpZRG3iJoEevcvfuynKNmdiijxFAKqqnhHRTkXZYJKcmjbUWhYso,0.001000000,12.788968238,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,92379,CkpaFYezYiuSnbGNJeWXBXGief9UkGxQjJbbqi6vqCMboyP7i1JZp,0.001000000,14.755413748,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,90149,CkpYsaVhj4ivV214Mjf9EUSSeW5qD1WHVq8eiGjt5btrmEWf71eLn,0.001000000,15.760201546,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,87862,CkpYyp1J4b49ENc2ZcYMsEUvhWzoJfvF8wi228M3VBgBrL6rXEzL2,0.001000000,13.273638849,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,85590,CkpYX9Q5tzAXzCuzpVMu2PzfeCdRrQHJQjnu6m9gMM3JzLmtMDKg7,0.001000000,13.952159897,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,83321,CkpYSViS6p3NdZEY62YPRTdm9boHqkUTRCNLSNVqpiuocysCpK7qg,0.001000000,18.032734136,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:27:00,286522,3NK3qxYmkwdCF8SyiShbQocHi9fpZh8iVgK8ZNagm75uHB4x69B4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,81089,CkpZzRyyKqYisKdAnWBhvLSJWaNXHrxRu3914Y4BoxMuXFTXKvQUS,0.001000000,15.531932190,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,78859,CkpYVeD8mN4EoGAFN7ZTnDvaNgpdmY4GaDsaYWp8ob1VmiMwsvWrm,0.001000000,16.913067890,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,76643,CkpZhb8tnXTeDYyxPxiSnJsCbsEXHyhrare6uGvqZBDXGeJC4ovpE,0.001000000,15.262851907,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,74418,CkpZAF1SnGTQYug7SeH1cJgCxZLrVspVU1HzB4eVcSY9qn7oW5zzp,0.001000000,18.145543838,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:57:00,268975,3NLrBnzhWmZhrYig1LhC6y3rv9QC2B93jiN1nxrKjZryeUnrfVGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,73025,CkpYSvr9Sks6TX2RRCnMy6JPGKtVV943Uxi4TBgsAHJYyqYJzBZyh,0.001000000,1.908940869,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,70827,CkpaEq93FrNqwJezkhygGcbcq8HioU8dv6SE4QUv4yiAR7NTU5aGZ,0.001000000,1.942032424,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-23 18:15:00,263250,3NKdciZxy8zVzwrkvDX3vpi2ZiVNjwjyHn4BRKwWr1c4P9sD82zf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,4573,CkpZyRtspGckyiC5rT36J9HZihQgAub3haXdvAzMKV4DfvC4qyeEb,0.050000000,1867.718200000,,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,68661,CkpZswm46exga5anVLcKHrjVDt1i4u1G7Q2XzPAWbtZuR9mSjgpJL,0.001000000,1.928060963,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,66512,CkpZukF9uDUKFT1RAK93QHcWq1EwQLgYtpKyzjnyVobJczbfxzWA4,0.001000000,1.955072017,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,64411,CkpaLEd6NTJQQXYV21edvH6VjiYw5UHpbyXY5ojTPNt2Rj6tYSRjM,0.001000000,1.434133989,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,62301,CkpZkyg647V32EGa3vsB6yzNtnw8shy7yaj8qTEaJ1kTHuUengbP7,0.001000000,1.864000883,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,60243,CkpYkefmVWekehsdAZP7fFG7wKZweLJCiY4XwaLKYUBEBWAmKSTqF,0.001100000,1.657705860,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,58207,CkpZXVS2D45dpFnn8vU8F6v3nu4SY86UFrFCQhw1x42CN1KdMpWPp,0.001000000,1.928746249,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,56206,Ckpa8vyjUF9FMbLMbHRcoGi2TRMfJiRFD56UoM4jZoGtkciWdaKN8,0.001000000,1.736407983,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,54227,CkpaHTn8Rjc51JrA8HdUsKJ8QT5q4XMcEXRjN4nY4qnYfUR3AwWy9,0.001000000,1.796350807,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,52252,CkpZUA7MHwCSryFvNZf6y6kQNfmCKThhp7vzQqXcB8tjScUkF1jbt,0.001000000,1.245193312,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:45:00,221272,3NLga1hNnR53iAnpwb9W17U4dJb5aS8MuWPg5Toiq8jwYPx1i8Ap,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,50264,Ckpa79LNpYKnuNcm3G6D686wtPTuhNviv2hgCzhbU72MgEA6ThBV4,0.001000000,1.534785595,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,48273,CkpYW7SjAgURmjU74LrkyZFrcqqPGgFcr7ZvdYuUzMP9cnsvmr7Ef,0.001000000,1.793635574,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,46289,CkpaCwVFm3yZJC5xpgevfN23m7AoppgDYtJ2oBbovqCcoduQ5uXeX,0.001000000,2.192461557,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,44410,CkpYYKdUdjZv63eW411n6RuUfVGbHPCT3Pa7pLwfygjzHKbJCNTNa,0.001000000,1.655851808,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:57:00,203230,3NKnhPxQdR1DW2QZBB1MJY2xiXPfZq9E8hNSivtWUuxDGdsq6G6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,42556,CkpYosakG2PGGFKpcadHuhKLCq3xeHnpEc6mzG7CykF4kTwcPieLX,0.001000000,2.023661284,Piconbello epoch41 0%fee payout,PAYMENT
2022-10-25 18:09:00,191322,3NLGRFNtgPmgjeP5Mk9uLS267ySZ9SCGoNe1pgzDdenaqXmx9rGt,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa7C7tkMiV8YbsDxMWBv5zAuEVMheoA1uCND1s7KFeJQCscpmWy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-25 09:21:00,191207,3NKNvehgyTGdX2xG8EgvnSrfH3Cn5BK2NyqhtGGxVUPZ5MAro7U4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouK4pajnzue9sKimVUHLeTKRr8KWxVpwQLJQ8pgipRa7Tc8TCwi,80834,CkpYirfTTRuWEtCZqhR3UacHhHNmTczJP4ojeXF11aELF4rC84dUh,0.100000000,201.444039200,,PAYMENT
