Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,264192,CkpYW1hWEv9F53Xtwzb7RQboAzSgnbDB7CXX9AhuzE7pZP584ervn,0.001000000,0.067783138,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,253446,CkpaJ5quUEThgXjKZLiorkusyMs8FZmygg8r1tHwPbtzGn5gZm9eq,0.001000000,0.065956109,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,242816,Ckpa6Ywcdj5YruDGcLBMvLymR6FMtC4KYpAF11mgrzktEU7gxcLVA,0.001000000,0.067245935,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,232329,CkpZUoACrh9pHf11XY5xpGrBRYSHiEPcpFY8vf8LDyVgL9y66SSUR,0.001000000,0.057206037,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,222632,CkpYr2LfyybpBdbQiR6RLsqHAejKNdjKyjyYrDHYGDKsyVEJDFmDP,0.001000000,0.030331894,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 05:33:00,234504,3NKbAmEwmtNgGoJG8ztcwNzehpjYwTarJJ2fGL8JCnsqXT5GcZfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,198619,CkpaKyWLaUy9gWAKwWt2qiBezBdjzXSN2i8hviDcY2bGgA5HACCcX,0.001000000,4.087442120,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,189528,CkpYesPw24peufSTiMu34789yTrgENLc8Vzr7d3qEpkbTDTP5hi5j,0.001000000,3.730853218,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:24:00,225917,3NLKSZ8JXqHVFwmsoGeNhzW6GGzEXziiNfMoBLB8ZmbQRVw2ZxnY,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,2,CkpZ5mftQuG8oP56dyPN3Wfib6StFStL9fqB96ccQKyQkhGzzPFGe,0.010100000,489.812485233,,PAYMENT
2023-02-15 10:18:00,225590,3NL2tgVpsouZAwKULasfZSGXqL6ECQDBR2eRSjm6bEg2jFJg6fqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,180546,CkpYYbLYhbsQzBPZmDKeFimzzgb3Y8FxYBUXjG7HiYvvE4T8YjVY8,0.001000000,3.621937792,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:36:00,221046,3NLeP1HstP3vvHob6MPHg66QoFkboUsSoaBJx4qnT6zfT95Ldpft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,171716,CkpYsmdGRsAg4mPV1FsKT3hRArDspJK4MgPKysPgzwuSGe6Z4KAnF,0.001000000,3.355963419,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:30:00,216803,3NKMQqr8j6KkEAsyP1iqkKnKbqstXNfYcdKtewcL41K12FSqmk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,163131,CkpaBdo9dyypmCZBkBKKVZ9YPydfNUcKRmw8NGZgG7bcrZsc2PLhQ,0.001000000,3.701950183,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:18:00,212242,3NLLzpoeeQojE4s3uwhhwbxcTy94tj2pmeD5CFtvdPjx1j1zmnAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,154847,CkpYTh56QUKNAesujKB3dAJYnzxhmCgSniJxygkny5F8K4tK6pazr,0.001000000,3.697113682,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,146877,CkpYsaGNganjG5LUS3QyEeZkhdjjehFuEzBrAqRRCVoWJQBSCDPvt,0.001000000,3.675676257,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 17:57:00,197623,3NKvEoB9eSEHPegKA3W6WghiRyCUMGvUupcNdPpXQjXVfqSenDrs,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYQWz3Qn3GrqLVumtWoe4uEunWFJbgQ5kx4tNZiE88KdC7mJrwp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 17:06:00,197612,3NLC5ARe6br9Jpr9X6jyjMHQ2DJQap4NhMrYh3E5nbmguzM6AGYB,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZnRRNLpjsxL26pop4yeLeijUSnfMmJQsPsKxgp6tvYzF4Y8jPW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 06:21:00,197485,3NLwsayWY9P9DJDL2kVdXL8dA6xiCCpJ5QgiJXc2jEco1VVpUEa2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,1502,CkpYbYeDcVkWwxQiFsM5bcLonHfhrqTqdEgxHm82VP64W9ApxiNRn,0.030000000,467.290143900,,PAYMENT
2022-11-14 06:03:00,197479,3NLv6GQ5ZLsoonwhqQzs67mBbydeMsc93mYWbMuChdFrcXcyRSew,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,1500,CkpZev76T6XKmF9x9mdsQ9UeqV79Vsd4RMwsuqtzHEvsxH3kSL2Nt,0.030000000,5.500000000,,PAYMENT
