Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,9817,CkpZuxUqDrzevpszDuH99u62s9hqDFdyaxZ2pWvVPxn5Cn8q8PCEt,0.010000000,4.912366255,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,9623,CkpZNvqse5tumDW4qmoqjEpVE6gmjdZM2cTvQm9rAgpTpKR1cDNEU,0.001100000,3.506887007,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,9261,CkpZKaNSH2DRw3d6XcskQ16KML5fMoUA4d7bhA3xYBAcTKz1NYk9N,0.010000000,1.869427946,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,8916,CkpaJgN5Poa7pRHugrPWZJ2TkoNuSKWK7f3wtF3s2NGN2J4MH6DRx,0.010000000,1.540465970,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,8570,CkpZmRY7c6BQdHjqzVRoqpPqaEyiEvnmkapCrRFhGwpbUGBEHLaG1,0.010000000,3.077680824,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:42:00,282309,3NLHEAxjFESQD9UgJSy6qCQwgtDJ3qQDjwouYy2LWHqVqQ6iek7d,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,8221,CkpYtXHQ1Cgebeocmqh5Yg7FpeV4S15ai42XUHqYUNwxuRvbutKui,0.010000000,3.180775634,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,7872,CkpZCCuzKnkLg4Wa4TbNA7cy5YVXUmU8mCyZteQkhZ1pMJutf7Bin,0.010000000,2.973736562,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,7526,CkpYogtdyQ3fdPjTgnBJqk5DWAQdSm1n51w8MdDaTw2bnzAoCHFdq,0.010000000,4.065692806,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,7176,CkpYpaFgzscQ378Sz3PkqqFaajoqxvJFSCoEZ88hU9f1yYxZdDiVz,0.010000000,2.661207884,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:24:00,265252,3NL5HqM58BWHXEfggmkt6qB6wsxfwZrY6ayE5mXChb9Pgnr2BQo5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,6829,CkpZAHNLgbgVBvr8EwBebZjxMJWKr7RcF7Zh42dVPTgrUtANkkKk6,0.010000000,2.856047468,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,6485,CkpYcwrxT4RJxnhdpCWHT4Haq3sukPMhLVBEynUow9Cs7MK9PQBQR,0.010000000,1.635835718,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:27:00,256032,3NKt3WuPBXrMR9SKb72vVZ9hocEUnhdoFG7EG7sZPPipjFqsnnsE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,6146,CkpZByNK3scm6U66vPAjUxzovhFzr3oD28hbBHvBiki6YwzbwLvRq,0.010000000,3.766023902,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,5808,CkpZhC9hUSNGqmUfqbxyJ4p5UxkBeWphdNrQHUVc34VqEsWAAgBrf,0.010000000,1.580705096,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,5473,CkpZK5d7VbFTdCjj2pGPtYMcWwWknjZki5y2eQ5CtT12bxQkKe8wT,0.010000000,2.535297298,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,5136,CkpZ8uGq8d2UR4WER4PfHQ6WyD4mtSFUxymGUhnbJMnL8qaeVpb3v,0.010000000,0.926285808,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,4804,CkpaFNXDQtQKGa2RnyK7WAb9aiiDxZGCWM58f5uCx8hj1etFbqgb6,0.010000000,2.889843299,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,4470,CkpaHtKRyCGLVivhV8LMUf59uRwMAr5yamDHRwGVpf8oh3TiKfTCe,0.010000000,1.760777347,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,4144,CkpZw9wjNHyeFgPX33okBKCMkBQVmUPQWmphPWwxUwBcWXd4V2L3t,0.010000000,2.609815448,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,3819,CkpaK752q91fSg9zGNWYUpA4Fk2cTu73fDX531NxfpxV9Zqz537s3,0.010000000,3.807615310,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,3504,Ckpa3NgtBN5PNygqhP5h6VWFgc3ktiLHRWbyw8LgUkPSmz1AGBLdH,0.010000000,0.107112248,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,3188,CkpaDijLTdUCPTqNnRp2CjRbkqT3B1neU9SqyL2bzNKPZvNn3cbm2,0.010000000,2.157377286,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,2891,CkpYUj5pdnpWWWqsK4haZF8mrE7oP1ZEmsFsuMKBXo9dVLBn8KBhe,0.010000000,0.312000764,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,2576,CkpYv8mjsko1JqDyD1p8nFMVN1txX2ffa3ZJ3rHpVc5fVz7Qq2xeh,0.010000000,3.146776396,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,2257,CkpZMWtFbKExwaHvDCt9ov2qqp6YbsrCWQtS9mbu2ETWqCejsTZMZ,0.010000000,2.094801586,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,1954,CkpZqg8Qhm5zUtEZB2r9ZLSmHVB5187erALj36iy4CzpuMYh4s48s,0.010000000,2.045743491,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:54:00,203240,3NLfmbJomFTaNDjFSPhCZHVNApc6mC24K3FVPGpysECmazGGaT5b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,1654,CkpZERyrq6CBHF7aZETD5GH168EyxL1F8aMGrhUWv7LLPxNdDrxCr,0.010000000,2.925869596,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,1356,CkpYfBt7bxwNNHTcARzFbm4Gph99uRkk12Rxf9SzWodZzHtN1ue75,0.010000000,1.946456216,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,1057,CkpYw5B4eWBuEiUZJLt5RhiXo6knRNKniHsQRXWh747KuSHnSDtnD,0.010000000,1.574378425,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,763,CkpYpo7ZdAjrKc6m6Fv54PUtD6cUzJ4X46PqUSkcD7u3Weyp8d8DQ,0.010000000,2.737345440,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:00:00,184250,3NKrwLxeidw55DXf6GumqUBrcCBtkDtBcqBawEsaLUKojH4SuS8h,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,470,CkpZRCBVA1jMx3kSfBoiQkbK68YL6fCzq3MBwDN6TYG7UybQaBM6B,0.010000000,2.315415618,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,181,CkpYWLiJGBz7TPF5fD55nkAbZo1PAGnYTSmgsMrSke8HjQaWbZYmc,0.010000000,1.166725934,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,5849,CkpZePqwKTAAnpCCFkjBkyUPf3Wi1h4yCHneupzjDYdeCWJPvz3mQ,0.010000000,3.740931379,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,5564,CkpZcToZMBEzNcQpTmLbz397t269kNaex3Y8agSPtRUoRDarfU2Cv,0.010000000,4.584420575,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,5282,CkpZBtDpbdwYQMo6QQegHsotEN6Pibq9RYbpeu4dWbTFmLGuVy2Pp,0.010000000,1.304506936,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,4998,CkpZADP7YLn8G8vYwjVnKsUtkiYv73YgSJmhD8gxMGu29bpXMKGC3,0.010000000,2.119876851,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,4719,CkpZehzDY45r37jT6UVXdcSLfufCSJW4TkEvr7dJzjjzgRK5cFnST,0.010000000,1.288416806,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,4438,CkpaGTPJGaNcWi3cuoDb8p6zDkRVifx1Zx5GTgLpSj9FY6QJjDYRW,0.010000000,4.216557630,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,4165,CkpZtLEciRN9h3pYRcEMm8g6MDGvbmUm2qx9CfRvGJNn13DTTLvxh,0.010000000,1.887948573,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,3893,Ckpa7QNuvN8o9hc31H2ssyEyZwSNrrR2myZhBSXUcqYQ1bNv2g26N,0.010000000,1.898207163,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:24:00,135639,3NLm4iqFwrzEKFRoXdz28sDM96NruiBvvb2gCznURgsMd3AAAvHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,3625,CkpZbU26t2Wbv59a136tHd4ritVYANJ2PpFbEDfwRUEe2sbEEbVzn,0.010000000,2.520820330,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:18:00,131028,3NLvk9ggN7hHYs9XfYjD7jEGkqyeg4A7Gx8mg32dktFQ4JJSfsMy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,3355,CkpYyg6SKU3ouB9kywWhwZgLV9b62uQ7yTDN46Z2Vzv47M3cq1uEy,0.010000000,3.715584070,TowerStake payout epoch 26,PAYMENT
2022-04-15 11:09:00,128221,3NK5E8XmAMUUjrom3iZxE8VhEwHJhERPMaswk4UqgHuxYf4fGD13,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qqwBJXLz4eAH9ProdMFeAw6sC7EnkvFxbfnM3wLztgT4XPH1z9bi,178,CkpYpzFS9MLbhFPJjjMRM77UTypjVpxgh5AHntFHj7CDp1Nup7NeQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
