Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,413514,CkpZadBoZER4hUFzsEbq5b8W7qsNgU7fCoEVRG8bqJ512nUccxzxS,0.001000000,0.494818845,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,31335,CkpYwxhzNeJCByFzKdek4MgJxp3cGESXGpoYMT5Ae87buKAAyCmjr,0.300000000,2999.176028900,,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,400799,CkpZuaaZgtDJMJaqcnNNuajrorXV2pigHyStYty8dLvffVkVmiH4d,0.001000000,0.408196655,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,388839,CkpYRdM9fuXCXxiGXAFdY3ue3H9jVyti9VqjRV4EEA6tRm3FeLPzo,0.001000000,0.423728223,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,376821,CkpZCAJ9RhCtfCmATdLHX8rRRrhrjRpbRqewWnKjXMpRcJzePsLDR,0.001000000,0.375360484,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:57:00,300250,3NL2dKZCb7fy4jiRx6XFqHk4qsft4nBFKFbS3ZFoXdLEgqCTwaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,364516,CkpZ3GQseiu14e5AmSQowYRozoRQxbiA5WYAsPPPyV1BRGtz8vghw,0.001000000,0.382245617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,352337,CkpZakVx6ZHDvERx7tDSGAokYUCLiFyF6W4q7ycuNnRBgQx1t6BwL,0.001000000,0.421615257,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,341774,CkpZDgDK7VXnQQ43AxGUkk7yjdTM1V3yWoAf5bh8NXpSoF632tRwK,0.001000000,0.397747756,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:42:00,287177,3NLVmuHwKM6i5sWDFrxV7bws7rcUyzBfUUFmKJhvycQ6vXxYMEuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,329951,CkpYfk3FgetCn8nxj7x1fZqeA9BGgLkws2Qds9HLJCTQcCAs4ruAc,0.001000000,0.366559230,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,318256,CkpZbourzVMF5A1kxKhwGEhLumZgq2SyUQLeoYkyQcq7827UD5QNp,0.001000000,0.458149863,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:18:00,279399,3NLWbxykbggJC4bRch4NTk4Q6whEkTSUiVFUKZG8zMRL6XZnu3dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,306691,CkpZDEvJYiYvtH9N4aqU3RoK74GGiMyzCPG9TdfVx5rg2NHfzu8hf,0.001000000,0.423128446,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,295246,CkpaBMbMD28CwMUfXAqBsxhvW7ARkCe3CfkS5ypmZNmt5NVbtnZ55,0.001000000,0.393739895,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,283922,CkpZ1TainqNiZfrDa7PBauLrvjXYHqJ9WVjZqK8sKbeVMfjs82xit,0.001000000,0.377761397,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:24:00,265734,3NLjC4nwt7AyCwNRszTJmWazE3UkYpaYk7Nh2NcSFhp1LxLCb7zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,273436,CkpZ8HgpUonq1iLXnDJ4dLY4qYVZks3nyePP4jfmqJWLoK4We8Fpr,0.001000000,0.375927761,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,262555,CkpYdVZCMwPZdaaRJAVUs5EQXa83w2MisKahYBqaRm76kHS89b53Z,0.001000000,0.433262214,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,251827,CkpaEBHV2Kgu3VbZ4q5XskXtvfX8QEeqeHaUGmKs78c9dKJXRxVJi,0.001000000,0.422989710,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,241218,CkpZRNgLZqVG3FgcE6Pc4ZXCumeYL5W864CQqtvurhTzozFnuznMu,0.001000000,0.432934766,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,231279,CkpYYjdjcxTSsuPZDCGtQ6VJvY7GPWfQk4wSKGy3upKoL9EtXabgB,0.001000000,0.198390621,payout_from_AURO_Epoch_51,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,205378,Ckpa5mkCqpdzBudN94YnHPHsN36tsPFAfdHXPga5XFyN9H4b3oMXK,0.001000000,23.220927118,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:57:00,234264,3NKEdsMUEebC3tU3gEH8tDygc4Zp1McqNQTSRqqto5ry668Qsrnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,196091,Ckpa1cVbxH9pogpgYGcv6jNTJGyTR6T4rC9vKahnRj3UTpt5G1TDH,0.001000000,27.113830863,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 10:48:00,232482,3NKoC2QkpJMTXB7nkHCAeBKAmn2tA4xpjmm9wUgbKvv12BN2hh9d,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,B62qo7dpYYVovQkegzmBRpMRNLv9G4fP9D9N9jSpigbpz3Pdhe7hhEz,1,CkpZqoCtoGYK7xSYhzhNyQ5o1iTqjUtcxEcisB81mfMz6LDpLNsAQ,0.010100000,3273.950398451,,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,187014,CkpaDCUTrLAC6eUtCxqyumqUHcMYjhkkyLCjGBAe5e6NPzXhWtQzv,0.001000000,24.748408055,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,178071,CkpYvcXGSCAHxbWyyWK7xKAAbd5DnLV6cJvLadqG6t5VZpFBY97Wg,0.001000000,24.025894523,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,169289,CkpZEWbW4R28uFHQZnKZfRz122qonTEjzkDKT6kKhh5iQ3kJQ9kE1,0.001000000,22.262792149,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:51:00,216664,3NKqMLfPhBxhsC29mD6Tfj3o1eYdpZtqpc8EEeYDeiJksqMVmazR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,160834,CkpaDR5a2qer5hHQo8wKsecz7yRc52W3BUZT4WsoyurxbEbjoe7b9,0.001000000,24.560530254,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:42:00,212080,3NKm1X6uDJohBdF6x1CdAk1GBNyun1EiXHhYqEmqqPoB1RrGF1Dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,152635,CkpZq6WXVpRn4EdApWCHEBG1mG7i6eNWtRCK6HPDafJwkfiGhSd1Z,0.001000000,24.351476125,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:36:00,207772,3NKH7B6LZfmZQELPfasnsTXChwtSQKZDwESyAwdZGsNEV1HFx4in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,144799,CkpZX6LoZoENKVqoNfqsJBqSRxiKnytFxEzdJPWfxTQri3e8XkDgX,0.001000000,24.061162839,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,137327,CkpZNv6qn3NuZanRKVPB6e95o1rqphEbym8jYMLsZwGNFAVbBNQ8z,0.001000000,22.581788322,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,130043,CkpZoQkGQpWrkU54uP2uUgN4dxNwSBWZuPHtqsezmbkCLP4vtVuwf,0.001000000,19.137682945,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,181,CkpYZNYZEsPAJQd8j9ejKPooidhUuMuAbXQSsMWZkWpnkxu13Vi9h,0.001028120,0.000860230,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:09:00,193752,3NKBzXq5KoWnUsjgvnGstAMs7V12KUAFf1z7FPHePF57uEz5LDHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,122953,CkpYWtqTH9TziGrVuwMve5bgTB6n2Pgm2HBRNo4DGZVjqZc6xzxRH,0.001000000,21.285814178,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,115941,CkpYbf69ma3AWsfL1ruFGarRUyZhNw1if3KtcsGCXBRmGDSLZhYzk,0.001000000,23.126929828,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:30:00,184165,3NK9tTxgXwqUkc14FeBLcCWaJTqeT4GvJ7gacGGBh6YvN3gQem3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,109047,CkpZJ6MbNaV2tvWCyVYPvRffwMmnxo6jQ9TrAjYnqSV7yKQbc5C29,0.001000000,22.019523033,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:18:00,179489,3NKojv9XQkyANfhf4rx7hmfGNsYkSaKKZjY1FDp1Fha7xsgKVfEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,102277,CkpYxbFmvv7MqLCg942SCKAGmwwikz7fh4UYTF6hj4JxrVwgHaPmK,0.001000000,23.950324183,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,95617,CkpYfcmSN4VevMj1xXUyDk7FvjEfw5ZU4pWHHGMUfGWBiaZmMmq7v,0.001000000,22.270419456,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,89064,CkpYhBJUFt1zAQtBRqF596jHX1ab8LedNnQndZxZ2TJSATKzwKjnt,0.001000000,23.991205376,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,82610,CkpZLq4B16mzUfZGXvk7wBzNgimuMNHcJERZVf8ZinVd9wDycpfpH,0.001000000,25.016646654,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:39:00,163554,3NLpNYarsjMGcsadB4uTnTVYkX4hYVHwNsE8dmPqkgn5tPeubP6Y,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,850,CkpZmpT9ACBNwEH5ufRfgqz4LyVGJidt5XgkmBrbK86MyvZZCrXnv,0.001085970,0.000541300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:03:00,160024,3NLTpMTyws1jPEwmonBAqUfdyE3oSV9LqX86y9qzN9sgc6bbsyee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,76299,CkpYirBx22EU5RQzjDX1R7GCAJm3N2KkEPgyRUMW5sRoeT8Ndf4pv,0.001000000,22.644536803,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:24:00,155088,3NLejxYQ3cstQsDfdj7jTheS9DNK5DF3QWGVnktqf7hVRoa7ViWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,70131,CkpaAV51Y9zkE23Z1Jg7iMpBirVregcX8CfQHskDLzirugYbrDinU,0.001000000,20.502464160,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,217,CkpZj9ifjJWtsiUDsKQppG3zPnUEgnPbQYBuYmpZFS2aBmVWGZmnf,0.001094210,0.000957820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,64239,CkpYbR62tU7ViAJ5k8EmsNyoVJaeDQMggJEyt1RbTy2prDPzbr2Ys,0.001000000,24.259638596,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qnyohjvEkCBuqoXvGF1FiqirrxJnHHgYABJ9qcgin8wyNQ9YQoqp,45,CkpZugya6oKAz2rqNyc2BtW43kq3QmHfVfgBaWvNJReHVZGgdh7aV,0.001068820,0.000514420,Get 20% Reward - rewardmina.com,PAYMENT
