Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 08:51:00,147163,3NKorMEDfuPNm4sGMWANNcsdTe6RVKu3MhJjvnYM3iyWCP7bN4Cr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,65066,CkpZaXC4SEVpAB7mi5ux96CgxghDUj7yKSo6kifnrSWyFrpZcCZbF,0.015000000,1873.443600000,,PAYMENT
2022-06-10 23:00:00,146701,3NKei4swYe8wQtYkoHzFqJvzZyKxrAYuSy9Fa23bESuLygKJf4Fa,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,17,CkpZGitQWfj49TsFA1NKpRZgwdQbDaZt18nHaKuBMXVYo4seSD39M,0.001027210,0.000849300,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qjEN39bi7SoCWn8VJEyLAMK6wirBnQzCVP6BUavYUaBWezcPDNcw,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,27,CkpZV4hrfaeZEnHvV7mJyoKAiowoAj8fjQTSGrX4GaxLZ9RZGpX8o,0.001041930,0.000463870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,36,CkpYWcqES3yynb3Uy42uQAQiP4r9yR8oCHEhM5VNhUmZGD9pw7yt3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,19502,CkpZXsty7g4XLLw2XohM3fftQsLmquDyEfniyLJFP3GV6QVoBw6Sr,0.001100000,29.841874121,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,7724,CkpZ2nfeaZwsRiSaymD3JVDUMwfEo2fPvrTBsdHrB1hME2DYcbqtW,0.001000000,547.305300000,Paribu,PAYMENT
2022-05-20 19:18:00,139804,3NL9Jw39j4r7YVYPnSeQgwyLC3F5mhYTf2vQedKbk4Po6N9xkgJt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,7705,CkpYqiCr6fKVpnRKVMVqyX2Xm2rzbPtWHYe7zZPFgcgoySYeDVx2j,0.001000000,537.251200000,Paribu,PAYMENT
2022-05-14 18:27:00,137781,3NLJhHc9rcDp3zwmw75HU5pJA9Q4rkLqf4fRdZMRdM9cen5r9yaJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,60633,CkpZwobdD68CijCHb3Txbp8fzE2n7kSqFJwQC143BRHRxBJ78P6S3,0.010000000,4614.836321700,,PAYMENT
2022-05-07 20:24:00,135539,3NLsyjTwgZjv2jdzEyC7dmTRCbgYt7HD1fgpgLJ6aWbMx6x9z2ys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,17957,CkpaDmjPdNdQSTs2KNQi66BnTQrcHnWZfKbLD8wxApvEwv9juePQ4,0.001100000,31.050223869,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-24 15:54:00,131228,3NKaapWRzao72VYqxHVA9unNPsX1wt6bwEN2HSXuZ4RyrqmkcqDU,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,B62qmqWJondjD6CBGomYps8iikb8SJyH9oWZPnVjRxMB9hW3YrfkyHR,2,CkpZJ4kp3rFdfugXFdNSaSX6r3MgASdsdLNHA7RgJxznGmpSeFzMV,0.200100000,3803.886720731,,PAYMENT
2022-04-23 18:03:00,130932,3NL5em3TX3dd3pvtwTZ4PhKuo5ooSgM2qioVJwenpAyZxTrTQMdb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,16428,CkpYwx8uWBUjFT4ssPZK3P9Lj8ezEJBsREJZ4ifJUg2qupMemSKvv,0.001100000,23.896488932,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,137,CkpZkAoL78iBvzAzZapQumwY5vhacyMJ5N6ATHvLnRyGnTbermvEm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:30:00,125960,3NLwHfqxrCMAM8ieiAF1zb6MubsrVkMt4eDMrXreFN1xJQUpTCv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,14954,CkpYxNJqGzw6kWVfB6XdKyPvH5tbiu16mn1aTERRb67nDrnAfxp7R,0.001200000,24.714618661,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 19:54:00,121028,3NK8YbC3L7ic84LGbaeSJmG9UacW7L3CiT9UPLXtGMVjaVLJH72Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,13587,CkpYbfeyFgBF41uUkzTv96ZJsVsPrYQJ9oY9VVjxn92oybvzqtG4X,0.001000000,27.105580037,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:48:00,116282,3NLPU422wnBAvrWB4AcBAoYL5NcASQP1VWFYVXyAw6HY3Sox16sp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,12295,CkpaKeoPJY26vRKCdFxGazo4Db3odwysGsojtHvtJ5UabZNTMjGE9,0.001000000,23.508533101,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-01 05:09:00,113563,3NKN9Fc83qBbRYpvAhoUKn8fAFn6ocUHNQW94LegSzgZy64GXcwx,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,B62qmqWJondjD6CBGomYps8iikb8SJyH9oWZPnVjRxMB9hW3YrfkyHR,1,CkpZ9PAc8f1ZaACXrz9sp7M1cp5oeArT4BQ5ZbfCscs1MpKSReL3u,0.200100000,350.000000000,,PAYMENT
2022-02-24 21:09:00,112162,3NKLHXt9CeSvo4mgABVtyTjPr8kamFmsixCYgJg1t3cddBcAdQyV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,45990,CkpYQpTpRasKdn2z772msUU7PTaQXXKYFWcRsMzrk9Kj8Q5MuRGv2,0.010000000,184.814500000,,PAYMENT
2022-02-17 10:39:00,109927,3NLsKWE7iTXm6q7bcNg4nXRfWn1mJYK89YCzdWwMny7EZ4N8Ty6M,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,269,CkpYfQJm75ftzydhBvL6XW8RobjNKd1hPCTNLQTvuasWQ5VbsqMyK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-13 17:24:00,108727,3NKnGgCAPLajhEdkZSg5MQvRfGx1c74DW3qhPDN4gbZVc6w63hjT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,44081,CkpYvWBh7oHpP4ajhrovNwT4sYzZjty18hG2Qcx9EQV4gCyY1yBv2,0.010000000,109.390000000,,PAYMENT
2022-01-30 08:42:00,104280,3NKW2YR9UoqXGqCekGVh1JBRwbrKVzvHFWEzbxACv2e7bY8LrZug,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,41850,Ckpa67zCjG9XTP2XiRa9f7hPnXtmQcVH4wUrqXroCDGdtr1gJFeNe,0.010000000,131.268100000,,PAYMENT
2022-01-23 12:12:00,102397,3NLbc49PLa4YkTiDWzXjWtjmPvUPBHaicJMWP5F7yotVXPkjrPaE,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZbzukpB1BMa9vHBuYEffFDfWmqZpxSknPYgiUP5DvwZfn2DzLU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-23 11:48:00,102392,3NK4cfU9EdeUZnQZanKZ5KkhxFd2s4uXyJ7tWVdUd3nmNge4mewh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq1HKkHLTyzzpBZ3s5TCxpu1w81Sv5sNGkJWQbKcQSp9MttyUoFr,40411,CkpZw2sa2bfA7ELVzRVKyyKiVtX2NghYwSpPeBec8YML68MqF1Y44,0.100000000,3630.599000000,,PAYMENT
