Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,513095,Ckpa2E3jdtSaCEFXHFiEcTVci9TZ1nH6SYa5Y5AVfrQ2cBkfDXUDQ,0.005000000,3.315963791,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,508399,CkpYRPsb74i3NWGrYyBBHjFBDNdnzkV4kUu8apg9ZQtbbGbYkMdjj,0.005000000,4.577529243,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,503934,CkpYxgGu9XC9JDinKEV72gSbbpL8j6nmHM8wUw7sDoGceA12yTCwD,0.005000000,3.773708945,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,499287,CkpYoJBCogGHmGK2osaSLrkUr7ZkmYFLhLVXGuaucSAj77ffSXtPv,0.005000000,3.794079813,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,494940,CkpZu2Lf5FiDiLaNuYkaupDrxLV5EMBMV1DFaKekZo5dMyzaEVTiA,0.005000000,3.651690773,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,490245,CkpaDL8LYWm7A9JYpGDVH6bgKKEtk7mRAf6C3XVMz82SxsvReUgbd,0.005000000,4.580245424,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,486120,Ckpa2gAnUReNeRR2Tq5zLxsCtmcWzVLQbxKdaVyCag7GgrHt9z9dL,0.005000000,2.765445979,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,481509,CkpZxw2AX8xvAJSbkPR2r9ce9XNremF44isEjZFGot3Wsyu77BeNW,0.005000000,4.098748396,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,477201,CkpaJm9VqzGzSXxgydg6Jzpx8TTGfmfzQnvtBMPwoL7Ws3BLXjS6g,0.005000000,3.646509630,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,472772,CkpZFBRttfcruWgvwa4CmKeJw94x45axkczSYeCvFUKyuRP3YUbtU,0.005000000,4.148410170,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,468511,Ckpa2AEK94tA4usct4ffCuaj79Ec9o3U1WEM39cBTrC284Zq5yB64,0.005000000,3.604380100,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,464007,CkpYkY5VCz7iiNBbTFQZ4fpLBUR4Xdn3LezeH6hhVLT5MKWCuthVm,0.005000000,4.574412378,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,459892,CkpZi4Z8y3G3MJ7GiGYM4otzGsbsD8N3TBjbHD2Gh3EZkCD3SWQKz,0.005000000,3.447802331,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,455516,CkpYzmAPCRNrvGK1hPpBWrBx3ebJ2emcgYoCChzXtdMbUbfwqkLc9,0.005000000,3.811645050,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,451463,CkpZJ8b2a1YLin1XDWHDFDvGY2FYCxXxrn1GdRMa6tKfvuYsH1FfS,0.005000000,3.149472660,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,447031,CkpZSGPFz5xoQTzhpD3iCjeVzGT8FjZ9SULTvJAvd2GW8GHrCzfm1,0.005000000,4.724858346,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,442939,CkpYQxKVHk6LtP9tCDYni1YcUrnjAMX4ZiHMsxJvr6jUCCgYzkpux,0.005000000,3.420883565,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,438696,CkpaAsiKvFDkofRoYZCNUCQFUZJiUJuYDQmDP8CuBTjFxXpwu8eUh,0.005000000,4.140428978,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,434660,CkpYULLYuAPRreFD51KyBLEHbGsJL4qNNdJpsfgwnYRoYYBkhKvWt,0.005000000,3.542521567,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,430340,CkpZMT2TjgtW3My7UFTiS5jYHFiF9YNbrAkiW6yPw2JqRMJEQqpQy,0.005000000,5.083812712,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,426412,CkpaBpnAWSD7ha34y4m6873LWjX9RTyT7roSw4drKdkHyEns1PWVg,0.005000000,2.848543295,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,422359,CkpZejJqTkRytb8bJwEj9PnXeGpvvbGoRkdqCqSzvBjri7CZG1tV6,0.005000000,5.670619181,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,418631,CkpZsXQsSTPgmgjetfMW7LrCPhqBuST288QEY6rBvERDyvphPts69,0.005000000,3.603240322,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,414611,CkpZ8aHTycGufCyGYwZuRquXRaarvYHwk1unTHpwrrNAd7gwFwd1P,0.005000000,5.644254120,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,410746,CkpaHc6B4r9s1facEo7y8PacpKAPk4Z5CPw25dEj9TVBrrEwk4kXm,0.005000000,4.111244414,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:54:00,323792,3NKaM1XHA8Wum4RRQMbiwq7vm6FnDwab33rvAMKw8SUoJDiWBC94,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,B62qjPApuo6dZ65xLmLzxLpDpVr3bUpEdvwMzjtMXRM7aMT9YujmwfN,1,CkpYSe1SLVUb9KuXXACq8A5jnyDtebsXri576wmWe33k6NYCsowYc,0.010100000,300.000000000,,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,406830,CkpYxyk3iDQMM7ufYMaV9DmQr4pTNVjM6HBf5qZkFiKcLQ9ThEQTV,0.005000000,4.975523377,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,403037,CkpYj8sSm9vdx7X2xesnKowimMSf7ETu5iMDb9XmuJ1ZzwaH3RGuN,0.005000000,3.875636372,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:45:00,321808,3NKR2V5w5HU9gkXZPaJZrtWagS64jUiDnGbevgxH2Sgyu8gKM4iS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,399139,Ckpa7oYd6KRxtrTf1fdRYxUz5TfodfvEUAmFnkwVXLECuo47eoMVy,0.005000000,4.804574953,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,395235,CkpZTFikjGBWRq9KbsWFBvycmueUTgNGEbqJ8D2MEcatAkKZFh185,0.005000000,5.205635853,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,391254,CkpZQXsyqU7AVDXKJnZEohCyzxXXbWeoYA7Uv8xFM6YHHt1KBzJR1,0.005000000,4.614989416,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:21:00,319051,3NL9u9XAARU9Q5h6vTpW1opqmy5oz9SeHjyZ9RYvoYMxAFDsxwJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,387437,CkpYxErMX8MgVpuZDaRpaZJgE7wkRBXEgXpzRgAwYvbWrgidWrdKA,0.005000000,4.450367177,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,383626,CkpZ5XVP6CdeQ9R9gEwiu1xCSB6pz67N1hGFXUHmSp9Z97D1dnPkW,0.005000000,4.052570658,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,379719,CkpYo5eG7nHH7wgJWmXNWrWEw1nkqdmdLD7Uh3EkFm6L8DNWmFY7L,0.005000000,4.522836213,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,375782,CkpZwqavmBdBZG6bhTHEGnkX95YTGgvEcDCzTUKwTx5mELh5M3KD3,0.005000000,4.634136878,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,371994,CkpZAbp8GQQWizA2dVz2xxqrHnQsXUawTPJp8qEip8ndXZWBcw9NC,0.005000000,3.768032602,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,367980,Ckpa4Fv8pXwCsgxdLKoWALM2BJxssCa9VtqQGs5JJQfLMpkun3jVG,0.005000000,5.308615483,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,364350,CkpYfug4DUEz8VBHKXjqChauq1Pc5SXYv6Bus1pckYLxpmHMoGB1f,0.005000000,3.018689641,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,645,CkpZxzmH2u9ibVt4DDmPrB3XEpDojA4wvSAUsywTHg7S23UnyESui,0.001094170,0.000119120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,360261,CkpZcaHbqPkhGrpmSNHQwJRKvJG1DbYPTziAsyX5q7ytRZYBSQW7A,0.005000000,5.491569020,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:03:00,311624,3NLoozHGJ3kxQkq5gzj6PpEsBtKcqpqMsinMgzuoGLy36REddwrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,356548,CkpYhpaLfscVG67WxixbXp7Nghnc6GkgsKFPvQTXX2NaErSJWyJjS,0.005000000,3.233565950,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbBLCDDFvhUWfbvTjwKb8uuwEDeMgKK5f7uobHaJfRTeeQ3ihEZ,352542,Ckpa7Wp5tswmRQ4tvCxAvCwPFjKmtzEXLqivMc4GSdWiV7KsEqc7R,0.005000000,5.308926896,MinaExplorer Payout 283 #310693,PAYMENT
