Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 04:30:00,132050,3NLWyXmgHRTRk8WL1itG994H1GPQJ5pcvCwyFepMqJWFvswoURpo,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,52,CkpYVUXp8JYYWRuYCHeANbEtAzB5CsJLmV4zaVdirwaE5g1wUKJBb,0.010000000,5000.000000000,,PAYMENT
2022-04-27 04:30:00,132050,3NLWyXmgHRTRk8WL1itG994H1GPQJ5pcvCwyFepMqJWFvswoURpo,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaK6jjxCMxojSkRhWm1bfqZFAnossxm3NVPJmsEWQjgngYmnbsL,0.020000000,11890.980000000,,PAYMENT
2022-04-27 04:30:00,132050,3NLWyXmgHRTRk8WL1itG994H1GPQJ5pcvCwyFepMqJWFvswoURpo,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,6,CkpYs4LdKQbxGQ2XxVxr8uktFN9kmnoy1yjagiknVZtcd4tacSjwc,0.010000000,5300.000000000,,PAYMENT
2022-04-27 03:42:00,132042,3NLKFnABDyz7qKXt78vSckaLXFcCw9R8WtWFrYukuwxjAtHmcahq,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,4,Ckpa5Bbz1HcZJ6aSQfMXXQ8nAkfZM6GqdZWR4eTy7Y81LkerdgVoV,0.010000000,11891.000000000,,PAYMENT
2022-04-09 13:54:00,126282,3NLLAqYpCD5qBboVvMxrLDDiv6iM5SYeaxCqqygU3mf6pponKEcD,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZZMEcEe6EUVXvgD7NvgMy5nZCPuxbAtMVu7crQWrn6SJkqbhVN,0.050000000,19999.950000000,,PAYMENT
2022-04-08 07:21:00,125863,3NLr6ygGCuLsTXe2SpcRBBWqxQkaRgJY89y1CqR1fTtrehQycStt,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,2,CkpZeVzatwTByrJGZU8RHvdi5WrCWCzSGZMTWJkJfyCGSKbgdNqf1,0.010000000,20000.000000000,,PAYMENT
2022-04-06 09:12:00,125225,3NLEq9PBjQeNTPv1UVXg4s8C6VxTYgyf8KgADkaWwg8H22NzFgaa,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYcuTWamQtZBGbFvTfLczFJZ9YbjRUtkNp9tnFuxBuUpSZ5t2nd,0.050000000,64027.950000000,,PAYMENT
2022-04-06 02:51:00,125140,3NLwGL61NGNDpVCb5sukXjEqZJv974WKAKGxecqNcJGzZen3YdaB,B62qj5xvECtvu1eWdLWWHkUUULbkazUL2kRJZm1hkgwv7N8KJeE3GsU,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,1,CkpYr4xMHB1CRcUy9us6cBnQpCv7Sb5wrxip9ihoE3kWt1uJo1uAD,0.010000000,2030.000000000,,PAYMENT
2022-03-24 13:48:00,120949,3NLCcskoVBdjxkoNWREpAjnhNDZNWVrBPM5uhK7bppaayS5Efw2s,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,50,CkpYRsg4iZMe2xKJkENfMpmAmfzyRrrsEYst2kxG145dXoAT1KDUC,0.010000000,22000.000000000,,PAYMENT
2022-03-24 03:06:00,120804,3NL52YAkgm5NKAHkCgxfa5pMfUvZqp1XgSfys4hN1rjidBE7ivDd,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,4,CkpYaEk9JSTynfVbVWGQLAYwZopjUkLcgTZySdz2A3ycDA3k549vM,0.010000000,19998.000000000,,PAYMENT
2022-03-17 05:21:00,118556,3NKs5gUer3PmTsR5PvyBMCudUcw8216eeNSWK9bi4vuaQqnJjBs9,B62qrsbA8A8jArTG799cEsUrZYmPTD4BvWcJtKw9ucPjhDAiwBpkNEC,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,0,CkpYS2tCTC1pjMHYr4P9a8hEeQE3stbwQ8eVUCXH6hAgNjgChRiCJ,0.010000000,20000.000000000,,PAYMENT
2021-11-15 03:54:00,80935,3NL1zYR4j4WSU9GbRnp5KKGho3vwcXJiWL9664d9mADhYMoCVGQk,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa6T2aWNFHb54Nzk9b1qgP447MqZ3ZWoPAf1AUaKCZwLcAAdU59,0.030000000,3999.970000000,,PAYMENT
2021-11-15 03:15:00,80927,3NLRL9YVutYGxKVViGkMUH5snxp4gAAFqicb3k7juub3kGUw9aPQ,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,47,CkpZ9snnrFCJ2p1a6bx5AvqMptb1K3NviqZEcw7qufs7QmU6TEyjB,0.100000000,4000.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZmHebPvhKB3X5mpi43kYrZc1e9RxPYCEYT5gBNp2SH7SL4MVay,0.030000000,5999.970000000,,PAYMENT
2021-11-11 08:57:00,79748,3NK7wPmVrk9FzzwrzrehwnFjEjJD7P4R87r4KTaGTvPeVXPuifWj,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,45,CkpZohFP5Uc3DP8ZPQ2ndVKkpmbrSJG8GrYvad3HUsbhjhvWw7gYV,0.100000000,6000.000000000,,PAYMENT
2021-09-29 04:27:00,65926,3NKeTUcPiWTYUpfRtBWAxz1pKxGfqbk4bHqG66QnoUd2DxjqVdqR,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFrnc8A4ienqgdkWsMnceKDQmfY7HWLtQqfBfvTJePnt6gM6T4,0.050000000,5999.950000000,,PAYMENT
2021-09-29 04:09:00,65922,3NKdUGHPU1WoBuWcvq4wxAGJCEhewHRhFL5cHwBQkyCJ6zzJ8gbz,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,42,CkpZZodYNwvxbBscE4Bu3YabsRdMow8J2NwRW9QsDtDxtaxUwDkM5,0.100000000,6000.000000000,,PAYMENT
2021-09-11 02:12:00,60166,3NLbJ6qDAtCW99qJmBm7hCvaQeR5DBg4kxqhm5SnGqT8Zp898adD,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZkVxxFSCiC1tx7WZzaRaXohq262cNNaqd5HcJZPGSp8NZsfxw2,0.010100000,2159.989900000,,PAYMENT
2021-09-11 01:24:00,60156,3NK3Xd17DXpVatTi7wTpVeUaDG2qqqBHo4yvLukf5nnQKXKgQukG,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,72,CkpYSatbNhQC5G3pqaLD3TVaRCYuocqpECQhrVFWkz5seMEQDFwht,0.010000000,2160.000000000,,PAYMENT
2021-09-05 03:27:00,58314,3NLpPxCErc4QUf9r7wHw2yden799egboJnTL2Ma15XgNdA2MUfFR,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9teZGVPyoWAQfvBvYsxHkBFde18QHCMUgu51sT7Lxq7Rkr1pi,0.010000000,4199.990000000,,PAYMENT
2021-09-05 03:00:00,58307,3NKPACXkx4Xt7WtArszfEjTY5jGghkEKnRY1f6Nw6B4hvA3m9njq,B62qiZwdQ8Wdk8PuGtdCNzWrK49zmxLFWmogt2xXNS3y9eKS7o5qwxr,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,2,CkpZx2Fyk4XyQo3j3yeBm2LHLjQtiR5vHbiRyG7zahmenSe3hEwRz,0.100000000,4200.000000000,,PAYMENT
2021-08-10 21:24:00,50022,3NL12tUHzBK4JcUAoEYManhEcEY6swwa55pqL3YfYBMdjRt7NkZm,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYR4ZSzHJDNoZ8TSEw4dV6meFa8murT1EnxWJyutBMJPjomhyLa,0.100000000,25034.900000000,,PAYMENT
2021-08-10 04:57:00,49807,3NKiULdxTBCqmxewTreefY6RL7eRoM5oxvKgNLEWuv7YsDfx9X41,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,38,CkpZKuSiRYnEASG9q1yPhwE7T4eGzp9ArhMoQE3vKSx8wgcZvCAHX,0.100000000,3000.000000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,37,CkpaE7DxCtuijHVm2EeywGWTZDTBEi6cZNQaPiPShgGG4CyTdGa15,1.000000000,16.000000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,36,CkpYrfTqWwsSBzRMU9q8cYz9vYMmzMsh7TmyCeijfEskbMTZH1v1z,0.100000000,10.000000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,35,CkpZP34bVtvq18W6aQdmmh4QS8tq7xTsnmf1ft786a9e6Ue7G94We,0.100000000,10.000000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qrUfmK7TrJwNXPiAk5FL3Q3GB8zaYQBY8CqUBoSy2s7b4VCHNZHV,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,34,CkpZthz1VpFgisUSB2vciNM9YkAkS6GqpPfDKpt62yzCFUkZLNkhc,15.000000000,22000.000000000,,PAYMENT
