Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,361,CkpZuzMsRf3kSNjzTFGmWnrhYdNh13m7UyQYS9owzHD38TcagZsB1,0.001500000,958.244988105,payout from gu wen,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,304,CkpYZDNiwfztjYT3Su8aBdRZQ4knGnDoxkvH2PRgHRxRMPHZdykCy,0.001500000,667.877149361,payout from gu wen,PAYMENT
2024-01-20 18:48:00,323467,3NL6wuV2WBWRUsEhwwsZs7iMUFy9xXh2EbpLXw9qY8A8Wvgfx8SQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,40337,CkpZ3bSa3rgYXJ5etgA5kZq2ZM6yRYSuNri5UAgnQAfJHywrYwd5W,0.200000000,44589.100000000,,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qjKR1CxCiPzbmUyR2ba4Ra7BKpBtPzPxuhDyNanhF23N8wdN2SpY,9,CkpYx11T6dYPuiM9n2udGEcH3isWQZZExrj7jUCz6inx43wHrHZfz,0.200100000,144476.819477200,,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,250,CkpaG2tmZDni8tDQVeub3cjBkxmvW6q1Mw3aX24Dqjmxe6roxjjpM,0.010100000,597.000000000,,PAYMENT
2024-01-06 02:57:00,319617,3NL3sstBysSwAdeY2MnmLPajNRMeKzKeumbcL9MG4pV47tQ7hcTh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,38437,CkpZ6dKNEeTH74CZxzgP26V2f7Uk6572wZ3xJmZkTUwQaAbNJ6VyB,0.500000000,78825.615561590,memo,PAYMENT
2024-01-04 14:12:00,319201,3NLigaKuZ2CwPQfUe8J6vxMAdq3bLTgr99K1hcZoHatoTQAeJWbJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,38295,CkpZNuVySAT5X3NGVTPXVdcRoXcmbYUnNVLcqKTfNFhhs3tAvXRy9,0.500000000,65054.404015610,memo,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qjKR1CxCiPzbmUyR2ba4Ra7BKpBtPzPxuhDyNanhF23N8wdN2SpY,8,CkpZFhU4A2F6hv5CuWBT5EBvJM6iu7VgC9CQ86vmjyKCPn5ZrzMjN,0.010100000,78689.609669991,,PAYMENT
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,210,CkpYu3Lbxnt1rJugbw1LfQwHaEMbVDubL6nziM7ckxzY6R7yyZiW6,0.010100000,272.000000000,,PAYMENT
2023-12-21 22:03:00,315660,3NLgfgr3mzKo5g4CByVCxYp5wx3trmCpag7zyX3mshH7AnboN6Kb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,37316,CkpZfvkDqDzVxyfWrzq7uuj1Af21X74Ns75zqxx1CiqyaFwnjqj5b,0.500000000,78416.701890660,memo,PAYMENT
2023-12-10 07:48:00,312594,3NKcKLn6MEz4fNWPWhG25GGr7Tme9m26o6y4FYrPjWctCVPPmAuP,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qjKR1CxCiPzbmUyR2ba4Ra7BKpBtPzPxuhDyNanhF23N8wdN2SpY,7,CkpZk4CpfebKyMjZewPDD5X6UGGCLiSyrZejvvVjdaMoEWUQhVp2V,0.010100000,78209.000000000,,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,392540,CkpZjKQSF87D7Yinik1qfWfAhzPXpJrJJS8JSBG2apzMJGF1reZzw,0.001000000,566.258042976,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 15:15:00,311576,3NLTGHxSVsHzRAxG3jSCyQKRQaWmAErBj4UqGtrgFdmiD98mjNa5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,36757,CkpZ1cjHLZ72sqYxb8994J1TM9ajzTEfBBixjKBc3oCvU5mnCin8m,0.500000000,77642.826553110,memo,PAYMENT
2023-11-24 02:48:00,308088,3NLSNgXbTeFu3CNwvjAT1Kd4oTRgvJfvdfJA67fE8avYDX41iuwB,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qjKR1CxCiPzbmUyR2ba4Ra7BKpBtPzPxuhDyNanhF23N8wdN2SpY,6,CkpYvEWKyGThtxJUtof8JHejuUpGoZ6PH71bdhKt56GtaZuFshaE3,0.200100000,77398.000000000,,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,5,CkpYg4zkDhpyqzg3pff3MCUjR4GJKttGso1i6foWo5oEbyxRsLZQ9,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,4,CkpYkTkLC7YJZvW1VWBwGDVzKogsCLLfyFWVZi8vPVfuU9MgxxvC4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,3,CkpYawwaSVGUBcnrQ4H8sxgUP1YhYKEDpBkmN1PaXRr7KMBDtXd1v,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,368477,CkpYxzbi8mTc6YL1DpXmbwNBHR6ZnYzQMy2NdNGs7j6paJ99f7Gna,0.001000000,520.716219107,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 15:12:00,301959,3NK2zq7gBa8he17w78EogSxdbER1N1Xn8fdfEiVdzMxtNdikVs9Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,35488,CkpZPUrGHarMusksYGTPCH4F3Jjcxauun1ci5X4eM549NMqeX3QUs,0.500000000,76348.280000000,memo,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,356275,Ckpa75wRSMKn7jQY8RqQgEi1BHoRBGL7JS2WDimbEjHGayUtT82sK,0.001000000,530.267564138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qnQHCqZxVB9XidmdboezUiiHRJBNHsc4ois2Jwt8KRY8q4Xafmmc,2,CkpZ5natWhzwuHNbVWUzH2sHn9KJCS4rNCgVXSuPbV88TLt9QX3wD,0.200100000,76349.425400832,,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,344236,CkpZSNdZ513s4FU15MUgMcNEnxgN6yyEyMyfERJ4uzKnL6PeDtyGb,0.001000000,584.882815229,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,333803,CkpYnPzRLemReerZUBa6csUPHam516Fa48suX3URdUDkWrtE2fGRC,0.001000000,551.772793227,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,322068,CkpYvSA83JBvpnikBZLUn3W2A81swGmFWQcRaya6w3DwobkPUiNKN,0.001000000,508.506745307,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,310446,CkpYxTcLoAwURWgJ8uMfNBAs5pe7T6F91eQ6L3kqfZumrreAm7mLc,0.001000000,635.565203849,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,298966,CkpZsgxEmUGds21jXoRpFNLBkBrznRSqrqXSM4XaJoD6gbsuaNFqV,0.001000000,586.981982349,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,287621,CkpYnjeYRcYRM3UvSHT1xBsUecxzEcADq3i73mzyZrBd6xojcLpMK,0.001000000,546.212885896,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:36:00,268908,3NL6yqYhPrVqEDe4ruHkLYNwqiWfQbDvTXGdBg5vgYMosWg1xsKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,276400,CkpZN5VB9qxnExku2cUXWrbeymuAUCEqo1XPLf1CMUJXTBTPhVuxX,0.001000000,524.046492488,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:00:00,264578,3NKEBaBc7MAWRhwxigJQGpJNVsrEDrQB1tDS4KDJm6azxJc2K6Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,266105,CkpaD7YxmwMvQGJstfCtKTpLPymytVC6ZBtfL3yTiCDMVrA7FjaVW,0.001000000,521.504869634,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,255310,CkpYRnBcFWthtX2HofnjdysZUSKX2n8NcVGGzLVaSyTPaDBRajm4w,0.001000000,601.085316810,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:21:00,256043,3NKiYz6YbokHYbN8T7qRs1etEbjWFqhTJUjYjAmP6KSQhuuYGsvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,244627,CkpYmfviDESu4uYV1z7m2pj5HwFMZ768G21MrB1d1VJAAwd3uEKyb,0.001000000,586.507471283,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:42:00,253196,3NKDjszRqYJ2Eq3wsKtVXvue25oHCeQYdXwGEntvssL1g5qDTxEB,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,290,CkpZi3AfACsmiMrQcsuE9JZ7icWPTXD61iGzKGarsJKDTHF7Rfysr,0.001024770,0.000137180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,234113,CkpZ3X8kUJn8TeBAEYxFaEFt9dsbShAebYGTcerozwz1LcTFSS3NJ,0.001000000,595.528687335,payout_from_AURO_Epoch_52,PAYMENT
2023-05-09 04:09:00,249914,3NKD2ia8GyNYv4nRJGPGgGw6K8QoPrMsmjqoX76q8EFzCFt4BeRa,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,1,CkpZv91BWd2HufGKrNwxzR4w8q9G2aRWH38EK7Yb5jJhqtUoNT9od,0.010100000,189.000000000,,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,223893,CkpZ7m9qEoqsyoFcgSNerHWh5CuFe1rNasQB1JSaJ4fkkuSLhUREi,0.001000000,503.076766512,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,214007,CkpZ6p1ojz96UfdGbQEYHehrLmS2Brjfy1fUVV4d7H7kiwEyr9fWt,0.001000000,554.388812499,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,204415,CkpZhGCKYzBEUqFDP99wZ4aATV8qiv4kbxtKUsfVrnvnHQ5qXECBL,0.001000000,483.646538901,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:03:00,234199,3NLonDGFMhPk1nU9KLBKXWr7T5GbTgBVU3tJ2qbhNeighS3DQhS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,195141,CkpZNJ1HQuaxLoFbsQmMZnhpc2ZcQ4XHBc8AuWRvufHUDQDFCivEp,0.001000000,564.728110663,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:12:00,229793,3NKtvpMPPPCRowMHWipUa44jV2yGXDFTeYpNjXXTNi1aqrQFTaS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,186067,CkpYeREy9iQiys8Sz3LSzfbxiTXE1Vyf6B5T77SyLdJSKGTE2sD5j,0.001000000,515.461167015,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:57:00,225336,3NLH8PMSh1bk6vfsAPTTWHG7xydKm3YnRwshV71myQDpuVaspK3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,177134,CkpZC4nza7G1urKVQYrzeMfqxAwqMTwKwjxKkHcXPDafBKEKE8kru,0.001000000,500.413222433,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,168369,CkpZmJL1xRij9tz11K1JbNMwxkAi4rcsghdjQrxhob8nqSgptoN8t,0.001000000,463.665739918,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:00:00,216605,3NKbETChTjRATUgFkksr8xkdDBbX47vXJgRA59TWLJWayqcrAbev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,159988,CkpYX8MaJNF3AA2Vrt3BSAGwB2L1yeWXSNbLMABS5upmhFVXWigkV,0.001000000,511.467871492,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 14:57:00,212026,3NL5mRGwpYRXG47CSjvr4y7s6CqWEXGAT9cMdC8Qe53Ay9Yz1KzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,151800,CkpaGcjvPjZZoeZerVDEEBSxsFwU9k67KMpvoQz5HDA3mEASpfSEc,0.001000000,510.799651601,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:12:00,207687,3NLTPAZwNRtmndsvUzyv9E1tJ5hW4srCcUureSG7Z7gESHwUEJjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,144007,CkpZUzJ1orSiqvKRsUw6aFDoXf9ppZnWfoygyPXDHu8j9A2PhgYmj,0.001000000,507.837819211,payout_from_AURO_Epoch_42,PAYMENT
