Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 15:09:00,323998,3NKmqdXfBbJfMXW6dkB3cXwtvquJGhtNMC7aVKuLHRVoZf2RhYtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,431822,CkpZvC9vbM8nCK7W1Xk3nx7Hwwxqd834K5DNxEvDPpGGKKrrbniz2,0.001000000,42.777044892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,418897,CkpYZXXKpfipBpYQRZe1ZBccLdZrGkWYdNipH2UiGCNWNTGzfr6Ay,0.001000000,43.012514914,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 09:00:00,320211,3NKC3qs5Qewh4GfP3UuWgzFp6e9E6SKQE1sW9syhWF2GKrbrLjhi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,21763,CkpZhhxGoLGfbhpwVV5Bh8NoBaXXMLyh5B2mGV9uHjLB4heUi6ymS,0.100000000,863.806007000,,PAYMENT
2024-01-02 07:33:00,318600,3NL3niS2Q6h859qQJ4zizKFQdcF7hmryhf9rJE8ycJPuRojKLprH,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,B62qjLyQ6bgumVfk7cvHr3zBVMAJx6JBa9bmqQC59kun8kThiM5vGBM,2,CkpZzhcD2Q3wZosX41f3zvpy8yYoTkFVBWhj4nnPNmmDTT89ut4Cm,0.010100000,864.290000000,,PAYMENT
2023-12-24 06:51:00,316330,3NL2iwVcXRgMthPfKHtJarwEn2enftqEKDwvM7oNWUkPDExCBw7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,406134,CkpYqutXu2jXSVbEJdvMYcDowtizSMnMyJEERLAfmQsqf4nWTJvhA,0.001000000,47.455497719,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,B62qjLyQ6bgumVfk7cvHr3zBVMAJx6JBa9bmqQC59kun8kThiM5vGBM,1,CkpZAtxGkMWmxFFe81QvHjfmKy1wPpArLZYyrX6hoQ1e31JDzstb7,0.010100000,1080.360000000,,PAYMENT
2023-12-13 01:00:00,313251,3NLfwm9fbwpkAxGYPn7hhaNgNZaasriNTUMLFCGBrEaX6YQqyAmv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,938,CkpZFKDY9WfnvZ7RS7tKFvT2yFhCSSaue9SyFo3NuXifzEsW7heMv,0.001086550,0.000671700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,394868,CkpYVh3Ah5NNZNh2qfW1hZ7ifxo8t8Wb8hQ3TVQuNoTrHbNT1YSDy,0.001000000,15.332175895,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,383051,CkpYwtZBtGuF6X13g7gNeX6r3dA9E9zkE3pwbo74L1cLDXCTfYFER,0.001000000,15.915554579,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 22:15:00,305725,3NLnfgoCzibEaVgnydAuxABXf48mkHJQwCzHaq3rxQ6iohrzE2jx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,21105,CkpYddR62DAi7JugTgjujWWXBQxN8jK5K6kBD5AeSA7FZVngmDB2j,0.100000000,3255.279300000,,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,370901,CkpaAJdgN5gphakg6i9mjLC8RSjL3xombFMwgCtjnxiLqst8ZQzgd,0.001000000,14.098829793,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,358668,Ckpa7FGqEcYR7U9fzCPN5DoaeGt6XDpZgRreVL9bfsL4hkjRvjyyZ,0.001000000,14.357261025,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,346585,CkpZYfozdaakUL676DLFE2yTykNggN2N7DsBV3kAuEu55WGU2gdHm,0.001000000,15.835635379,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,336097,CkpYafBP6nSakpX6ZSfVx8SgwUgES96punZCHRuTF1cqCDfoz2zvf,0.001000000,14.965168860,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,324343,CkpZCpNXosSALPbFfDaCZxmFemxtDgtLvGyh4bBue731KbAYY4Kyp,0.001000000,13.814191710,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,312983,CkpYnfoomgBEP3YkD6WjiEkFivxrxqxABY9b2WLeiKZd52x9bCcH2,0.001000000,13.719874224,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,301474,CkpZsMssAhyDvDGmFq8UtNPiH2SA4oUbeXWZEKXuHT2JPouzPKdv2,0.001000000,12.671113777,payout_from_AURO_Epoch_58,PAYMENT
2023-08-09 09:42:00,277014,3NLgeZJU8iLq3R3mrTtQxX4kathdSuV6uxvSaJRzEm7soHiRYTEB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,18867,CkpZD5qH2MznMUnihP6GSRoUSHos2sTs3VVMs1KpqTEY9kCP5Eva7,0.010000000,409.978000000,,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,290088,CkpZLyt69GVC2NhYWSY3APRGb38gmSqDbZ9WYjiL942pib65X4rfi,0.001000000,11.791034071,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:00:00,269163,3NLU7Qk1Xyj4ZxQ8EgCwvoY9GCSPEopuEPQ4noJRJnkWHRRqi38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,278838,CkpZmFKUKzK1afUbN8Dzt4on8KeCvS787EAhAfLEhUQSkcHcg18wG,0.001000000,11.312526508,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:06:00,265185,3NKifGp3jVQEHqZwZMxDUgZyszy6DvdDZ3y2Awg396jq9rPEuWHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,268451,CkpZ6A6RJMtkk6GUGyVZBi56gbhPvAcSLpgzFQ721TKnU8Eaxj8qd,0.001000000,11.257907713,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,257642,CkpYS4MG7Y8iq5d2Lwcf5utJNx7UzghHF1C36HECDqH1hjBAztLuL,0.001000000,12.976130345,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,246932,CkpYxd5AEKzmyg8m8BXGt9qJGjTxATS3cU9M1EzqSfNi8GjwTZuig,0.001000000,12.627392188,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:15:00,252939,3NKHLU2nBt4G4crhBjXBf9q5j1wgye65ciEYqCijPXVuLSqvL5BW,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,685,CkpYYEiAnXbNEhwB6c4fzxjhGKJQRoMoBosGVhSkyKJa23Cd6ZNBz,0.001067960,0.000750000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,236382,Ckpa2niK7BEZNTSCzD4TV6eUjsPRAumtZ98W9fWVXqUCZhrZMW2C6,0.001000000,12.821112776,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,226083,CkpZb8yvZabuP9hDvUVxTTEgg3KLxsae2F8Gz6AvGPDs7bBNqVfC7,0.001000000,10.829987068,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,216103,CkpYs5nA7vPerL5J5mYaAhdr8bqeF8yhJqrrBRNjRUqZNjrjYD9Y6,0.001000000,11.994532183,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,206391,CkpZAaEdND4rxxYqUkKu7A8Y54N4JhxEjkdAE9kE3QREM7FRPiMrX,0.001000000,10.512460041,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,198373,CkpYrUQtsxnJABmYZHBMXS3VwzyxW38urz512bEchyZrtNdfCahB8,0.001000000,4.786390895,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,189291,CkpZC2VC1PYM4Sm6Kua6oAW4EgLNop63LWkHfcDWHYfDPML5V1Ya3,0.001000000,4.368824005,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 12:03:00,226772,3NKXnGJQAy7m1DVjYfbh8H3h5jKPJ7z2N2T5Se44S82kuqkuWgwP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,17555,CkpZvmVYHFpJ2Hm5164eLF6R3uADqBvpTeW4VNbmAwNVg6PqETtGo,0.010000000,897.385000000,,PAYMENT
2023-02-15 08:54:00,225571,3NKBHfq8dwH58oUhASGLjKedW64utqHWakfvbCpB2nkLMQQuaRdC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,180317,CkpZ1yeMbyVHSjjVBnkP8sU1zSMaGHo2DYwg4JwyAakYymFEAoV5n,0.001000000,4.241279054,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:12:00,221031,3NKoNvZbVP17ycCuzgcpc7qeQATtar19NRapNm5dX61zBs3bV3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,171483,CkpYfdjQNWsy9KeDsYt5MW2YxvzoBXVpAR7XVeQptbEAibjG1DHqV,0.001000000,3.930039478,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:12:00,216791,3NLMy4upjAj7UPerG7iX5ynYFAThWwjUGobogeVJpxNsfkq6Dsx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,162919,CkpYWxgCAQQHyeJwERwRJNrrrpgCfBsW31tVvcJQrfH3g8YE8goQb,0.001000000,4.335658036,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,154650,CkpZPQmAHBjQ1UYG7N8LXhc68PGyywrVCxKNDTcNUmoEnwPUZsoFG,0.001000000,4.298753804,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,146701,CkpaCyA3zRVSsiKHGZQEK3SBCJKedKauuaKhiAe3J1Jqpgdb2QyAC,0.001000000,4.247506132,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,139059,CkpZvcYr85GMg3NNnZxJnmNTG8Ryv7Ghi9EFv4QWEJeNi5o8wugDF,0.001000000,3.986352819,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:27:00,199064,3NK7dGH9Y82GyW23yJv6ZN96b9ERyJ7578FjNJPBdniEkBzkjAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,131739,CkpYnWZxFCcR6SgepHAGRvYxvgEuncZ2rvb1ogs8aM8zWn4WxxMYn,0.001000000,3.378366458,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,124592,CkpZa34DsKT53ZSrKQ4vq8iwSQKziBE6ab9QUnFW3EPuamEQXyNPK,0.001000000,3.757575093,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:00:00,189180,3NLJDdPpRujiX5t6fvZRwdoSosZbN6xFxpdy5KG1rzCVzbTo8RqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,117545,CkpYVyiwdQ7bAkLVRZa1XHpdrYYdFNpUJMAo3eGk4i4DNPrA8wadM,0.001000000,4.082586400,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,110610,CkpZBU8okLD7jyoFWZ7Rt3hexuVKK2Kwi37HfDa1ZFimCJSyUutHG,0.001000000,3.887096375,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:15:00,179601,3NL3fTTxE8yoD9u6jYeULMcymfeMzwRfT5PqND2uezk5mZG3gKRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,103817,CkpZ7nRA4R9MBBvayGDE7QanYw8eZsAWaZww8VzB47Ni8FexFjavq,0.001000000,4.227939826,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,97122,CkpYZDJUBXhXkXcFe8oLrQmcnHTfD16hLq4htT4C5u2WijKogRL3R,0.001000000,3.931387045,payout_from_AURO_Epoch_35,PAYMENT
