Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,20870,CkpZg2PM7KvZcA4cDkZFwR3Guc8xEo91dDTT44guQ3q48qkz3CCXr,0.001200000,11.877703944,TheNOP.io-Epoch67-1564.220667929,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,B62qipfwAMayJ6f7yJiVE4nMnW9wBWu4uXiSR6YEXTo5n8FgUMgJ4yz,2,CkpZjXCfJZ1FHLUXmRkwv19v3wr199MyXYtWWQz9phpzRoJGahgiv,0.010100000,1584.415218652,,PAYMENT
2023-12-12 13:36:00,313122,3NLbUtkBpwTA9Mb8zbttV6utuC5Ko2EJ4LCGtXeVx68rnYFzz1af,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,B62qipfwAMayJ6f7yJiVE4nMnW9wBWu4uXiSR6YEXTo5n8FgUMgJ4yz,1,CkpZxnjAxf1MhrzHf3DtSyak2wDunmr1yeVAWj5mTyzPBdmTewr7B,0.010100000,5.000000000,,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,20411,CkpYqjUeACEBHo55treFcFpSS6L95FcRdV9FvKhRbfN3itS3Sthmd,0.001200000,12.879861090,TheNOP.io-Epoch66-1553.535874341,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,19956,Ckpa2zgDNKTgBK4uyG5jhzEwWNbKgdDww9xdifHDtfrT3JX1ezbM7,0.001200000,12.334889633,TheNOP.io-Epoch65-1539.494896532,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,19504,CkpYeg2mAygdJuetgjX7HAVqczpnJkwJu7Hr7MbdayHd7U9bQuqSS,0.001200000,10.684793588,TheNOP.io-Epoch64-1528.371888564,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,19031,CkpYgG6rqYja7Usmg497igcH2gPyQWbMFT2SeY5psmEANnRTTa7QR,0.001200000,14.040977809,TheNOP.io-Epoch63-1514.979193403,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,18566,CkpZkRf3t1xvCMinpBbpzHi1hg2LeaN36NcxTjaUEboDXA5WCFLJb,0.001200000,11.123007968,TheNOP.io-Epoch62-1507.114011807,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,18100,CkpaKESZ7fu8AdagWkZjdPREmQsstc5ESwb7YTyiwM1aztHL5NbVC,0.001200000,13.392695161,TheNOP.io-Epoch61-1496.987265638,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,17646,CkpYjaYhqmYYKHYmpr55sXfGUNQuXuxJaak7GiUKcQfDUvrjzmZY5,0.001200000,7.865181596,TheNOP.io-Epoch60-1485.012676353,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,17191,CkpZZ4FXfEBCfc9HwSz1e5frprrxbTcw6khwj1rwujNVhwBUxpkBG,0.001200000,10.126746169,TheNOP.io-Epoch59-1475.523105220,PAYMENT
2023-08-12 16:45:00,278013,3NLFL17GaTgyNfbgjYPJhbeMkt88FYASeKEXqiJ9PrwRcdqBjtF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,16734,CkpYcFqoGWYcaQEAvZJuYcxkCgfJhGNLkv3FWx8DmLN4iUAw2G2EA,0.001200000,11.974589285,TheNOP.io-Epoch58-1463.688143537,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,16284,CkpaA91N37WMqv2hvbpP1fX37aioT4dJzPJNjsaKUgi1qEQoWCjdm,0.001200000,9.489571133,TheNOP.io-Epoch57-1450.782330376,PAYMENT
2023-07-13 17:39:00,269103,3NL9DREqRA4tDoq1wndkW9WEiy6TYSM6H7aZJqCMo4RZ2aajRZc8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,15824,CkpYX7jiJ7gU8GDDv3P9sPxTJStENogUYZ8C8dhwgucPizgSu8eoQ,0.001200000,11.834961683,TheNOP.io-Epoch56-1437.347473493,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,15370,CkpZ4toZC26T82RF9zJLbUGYXkEq37CiJdtBmPuXTBVX1uCzweDWx,0.001200000,12.905813161,TheNOP.io-Epoch55-1425.127247672,PAYMENT
2023-06-14 00:30:00,260380,3NKMCAnKV3eRoHSPny3hQCoGvs93beugwDk8i1D1VJe4YEYfy7xE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,14904,CkpZscDDHTXqw7WG1p3tsm4EqawQvwct4agHD7obHeR6RuUzqDyij,0.001200000,13.434856883,TheNOP.io-Epoch54-1415.980396322,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,14452,CkpaDAd3HeLfWk76h7Zusi8vpaJzMc6hfNZgz9tuDG7Y5kvm1ZvuX,0.001200000,12.220225821,TheNOP.io-Epoch53-1400.908221975,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,784,CkpYaz333Sh8DSrFAYy3NuHsdkRxeZE5WavATsK1aTXa8zzis3FaK,0.001045390,0.000999460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,14020,Ckpa51GShk8iC4AXFE9L4Gd1dp5phgnZAetAdddsNQyejCrvUKjkR,0.001200000,9.145851890,TheNOP.io-Epoch52-1388.105326411,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,13572,Ckpa2AommReNZBhANK7fREZkti3rCWtYuGT3yCakJHL6Na7JFDt2Y,0.001200000,15.072174347,TheNOP.io-Epoch51-1375.647585828,PAYMENT
2023-04-15 16:15:00,243102,3NLP1ZVFGbHxiad2WKiDny8kf2hGeCo7QxREr8e8b45UYYeu2sAe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,13129,CkpZvxzqz1YdLaA5zA5ayB4FViUEn3aWhjX7Vu8YMY2965jYrac5e,0.001200000,12.802895564,TheNOP.io-Epoch50-1366.503623146,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,12686,CkpZjMH76uvTmS8G4nzGZs4V366ygZNHPhB28yzswzUSYdAixfvrW,0.001200000,12.457740583,TheNOP.io-Epoch49-1359.184224295,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,12260,CkpaJmoRAf9rW3rBgffxeaJNbcxWmesJNFj9oRLhQ1a6973ARwDwG,0.001200000,9.143962682,TheNOP.io-Epoch48-1348.419648705,PAYMENT
2023-03-01 18:30:00,229923,3NLsi1SrvD5XKzTjDPq31NAC4AmqibfHYBSJ24KtrwybCvRGf7pr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,11841,CkpYz7XxLYjG8ZWFsyw5rN7qR46Q9isKnyRHsJoQ6jhKMKoe39TqQ,0.001200000,7.319398851,TheNOP.io-Epoch47-1338.508199692,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,11397,CkpYr7FawdLxMmmHEhjWCTxXgPpLLEt2AwZbUYD39AWBV7ejMvkwS,0.001200000,10.764575590,TheNOP.io-Epoch46-1324.029547743,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,10972,CkpZdJV1AE4E1Z2UeqSokfLxetpqXow1i997hNDDMgzWiBSQAaQnX,0.001200000,9.911449013,TheNOP.io-Epoch45-1306.807467392,PAYMENT
2023-01-16 09:03:00,216688,3NK7NQ8K9tvkh7H1gyvbNAoqbmeA4HFsRM8nSbh2LkdDeP9TxrBf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,10548,CkpYgwhaKbvWbvJWw8WM4LoqpqsNrm2M51xPZmh2H1NJXmTmfaJyF,0.001200000,14.478651949,TheNOP.io-Epoch44-1294.473999721,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,10133,CkpZGtRwkuTcjM5RZnhDJB9u5aqZWpHJ2CmY4wVbPSVkt9V8negXq,0.001200000,17.222080351,TheNOP.io-Epoch43-1277.159596752,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,9721,CkpZkQFcrkc1SwyMpmroWbZxhbzDrP2L4ziLamEBhNguSm2Mz6Tig,0.001200000,12.333467671,TheNOP.io-Epoch42-1266.543155169,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,9310,CkpYejbewkfWVnP6k9qNdR2iL5EvSaF6CVNda2gqvqG8B6z8Np5YC,0.001200000,17.314402969,TheNOP.io-Epoch41-1258.549478043,PAYMENT
2022-11-17 18:39:00,198559,3NKCUGzQU5eV6ex8vWDgP3z2khV25UL7oLvkFq9gDM3HGD4BMZLv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,8900,CkpYx46Kckv2P9ouTdN2xSz8pdu1vasTzk4k9VBRKxwSvqwTpctPt,0.001200000,10.616441583,TheNOP.io-Epoch39-1250.274578000,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,8513,CkpZ5BiKrjQJjVoq2EzJfPomhdGtTZC5vJecqAqTu6NzQF7RSJxgF,0.001200000,7.993677126,TheNOP.io-Epoch39-1250.274578000,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,8113,CkpZyWz2k2Bu6LYvyPZjqbyET5z8xmASJpS38KhpDfpG5c5J6ZP8t,0.001200000,8.274900043,TheNOP.io-Epoch38-1250.274578000,PAYMENT
2022-09-13 18:09:00,177693,3NKGPoUt4kagtJVpaZqfRLkJ2GfLCguVNoAdoPpw6fuTBVSrnzxN,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYrnPb8Uf7KkXcdFdeuMY4wAyVtpHfB8z5Gmpp5eSDeH7Y8LHVf,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-03 19:27:00,174460,3NL9M6z8Pc4ZNkg288cCp6MDqv6XPPEhxGD8RYfnmsmH3sfYTa7f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,75317,CkpZpkqiqXqze7a5fsPeBX8UzigaLanauj9qERBD5v1SfcLvKt4zt,0.010100000,1251.275678000,,PAYMENT
